HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,12,,,,0,0,"WSH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,15:00,"TPA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Peter McBee kicks 73 yards from TPA 35 to WSH -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 James Kubiak - RB",,"#42 Jeffrey Webb - CB","#50 Daniel Hidalgo - WLB","#29 James Hill - SS","#24 Marvin Fisher - CB","#55 Daniel Gil - MLB","#75 Isaiah Hertz - RDE","#90 Richard Gorman - DT","#53 Noe Perry - WLB","#23 Kenneth Watson - CB","#52 Joseph Chapin - MLB","#10 Peter McBee - K",,,,,,,,,,,,,,,,,,,,
WSH,15:00,"WSH 25",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",,0,0,"1-10-WSH 25 (15:00) 6-David Marshall pass Pass knocked down by 45-Matthew Shepard. incomplete, intended for 13-James Hanshaw.","#6 David Marshall - QB",,,,,"#16 Richard Myers - WR",,"#13 James Hanshaw - WR","#84 Tyler Isenberg - WR","#11 John Palomares - WR","#10 Joseph Batchelder - WR",,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#95 Edward Kemp - DT","#99 Jerry Arthur - RDE",,"#98 James Schroeder - MLB",,,"#34 Joe Simons - CB","#32 Thomas Rocha - CB","#45 Matthew Shepard - SS","#47 Jim Wallace - CB",,"#49 William Scholz - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,14:57,"WSH 25",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",3,0,0,"2-10-WSH 25 (14:58) 6-David Marshall pass complete to 16-Richard Myers to WSH 28 for 3 yards. Tackle by 32-Thomas Rocha. Nice job by 16-Richard Myers on that route to lose his coverage.","#6 David Marshall - QB","#33 James Kubiak - RB",,"#81 Albert Condron - WR","#87 Joe Keen - TE","#16 Richard Myers - WR",,"#13 James Hanshaw - WR",,,,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE","#70 John Boyd - LDE","#55 Jason Burton - DT","#95 Edward Kemp - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,,,"#49 William Scholz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,14:24,"WSH 28",1,3,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",8,0,0,"3-7-WSH 28 (14:23) 33-James Kubiak ran to WSH 36 for 8 yards. Tackle by 49-William Scholz.","#6 David Marshall - QB","#33 James Kubiak - RB",,"#88 Carlos Endicott - WR","#87 Joe Keen - TE","#16 Richard Myers - WR","#81 Albert Condron - WR",,,,,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE","#70 John Boyd - LDE","#55 Jason Burton - DT","#95 Edward Kemp - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,,,"#49 William Scholz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,13:41,"WSH 36",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"1-10-WSH 36 (13:40) 28-Jason Jessop ran to WSH 41 for 5 yards. Tackle by 49-William Scholz. TPA 95-Edward Kemp was injured on the play. He looks like he should be able to return.","#6 David Marshall - QB","#28 Jason Jessop - RB",,,"#87 Joe Keen - TE","#16 Richard Myers - WR","#81 Albert Condron - WR","#13 James Hanshaw - WR",,,,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE","#70 John Boyd - LDE","#55 Jason Burton - DT","#95 Edward Kemp - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,,,"#49 William Scholz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,13:07,"WSH 41",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",3,0,0,"2-5-WSH 41 (13:06) 6-David Marshall pass complete to 87-Joe Keen to WSH 44 for 3 yards. Tackle by 52-Matthew Beaumont.","#6 David Marshall - QB","#33 James Kubiak - RB",,,"#87 Joe Keen - TE","#16 Richard Myers - WR",,"#13 James Hanshaw - WR",,"#11 John Palomares - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#65 David Carter - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,,,"#49 William Scholz - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,12:30,"WSH 44",1,3,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"3-2-WSH 44 (12:29) 6-David Marshall pass complete to 84-Tyler Isenberg to TPA 47 for 9 yards. Tackle by 53-Charles Montoya. 84-Tyler Isenberg made a great move on the CB. 47-Jim Wallace got away with a hold on that play.","#6 David Marshall - QB","#33 James Kubiak - RB",,,,"#16 Richard Myers - WR",,"#13 James Hanshaw - WR","#84 Tyler Isenberg - WR","#11 John Palomares - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#65 David Carter - DT","#99 Jerry Arthur - RDE",,"#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,"#47 Jim Wallace - CB",,"#45 Matthew Shepard - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,11:47,"TPA 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SS Blitz",6,0,0,"1-10-TPA 47 (11:46) 28-Jason Jessop ran to TPA 41 for 6 yards. Tackle by 49-William Scholz.","#6 David Marshall - QB","#28 Jason Jessop - RB",,,"#87 Joe Keen - TE","#81 Albert Condron - WR",,"#84 Tyler Isenberg - WR",,"#10 Joseph Batchelder - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#65 David Carter - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#47 Jim Wallace - CB",,,,"#49 William Scholz - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,11:11,"TPA 41",1,2,4,"Singleback Normal HB Dive Strong","Nickel 3-3-5 CB1 CB3 Blitz",8,0,0,"2-4-TPA 41 (11:10) 33-James Kubiak ran to TPA 33 for 8 yards. Tackle by 47-Jim Wallace.","#6 David Marshall - QB","#33 James Kubiak - RB",,,,"#16 Richard Myers - WR",,"#13 James Hanshaw - WR","#84 Tyler Isenberg - WR","#11 John Palomares - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT",,"#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,"#47 Jim Wallace - CB",,"#49 William Scholz - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,10:27,"TPA 33",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep Zone Under",16,0,0,"1-10-TPA 33 (10:26) 6-David Marshall pass complete to 33-James Kubiak to TPA 16 for 16 yards. Tackle by 49-William Scholz.","#6 David Marshall - QB","#33 James Kubiak - RB",,,,"#16 Richard Myers - WR",,"#13 James Hanshaw - WR","#84 Tyler Isenberg - WR","#11 John Palomares - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#65 David Carter - DT","#99 Jerry Arthur - RDE",,"#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,"#47 Jim Wallace - CB",,"#49 William Scholz - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,9:50,"TPA 16",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR2",,0,0,"1-10-TPA 16 (9:49) 6-David Marshall pass Pass knocked down by 47-Jim Wallace. incomplete, intended for 84-Tyler Isenberg.","#6 David Marshall - QB","#28 Jason Jessop - RB",,,,"#16 Richard Myers - WR",,"#13 James Hanshaw - WR","#84 Tyler Isenberg - WR","#11 John Palomares - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#65 David Carter - DT","#99 Jerry Arthur - RDE",,"#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,"#47 Jim Wallace - CB",,"#45 Matthew Shepard - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,9:46,"TPA 16",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-10-TPA 16 (9:47) 28-Jason Jessop ran to TPA 16 for 1 yards. Tackle by 53-Charles Montoya.","#6 David Marshall - QB","#28 Jason Jessop - RB",,,"#87 Joe Keen - TE","#16 Richard Myers - WR",,"#13 James Hanshaw - WR",,"#11 John Palomares - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#95 Edward Kemp - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,,,"#49 William Scholz - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,9:05,"TPA 16",1,3,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",4,0,0,"3-9-TPA 16 (9:04) 33-James Kubiak ran to TPA 12 for 4 yards. Tackle by 52-Matthew Beaumont.","#6 David Marshall - QB","#33 James Kubiak - RB",,,"#87 Joe Keen - TE","#16 Richard Myers - WR",,"#13 James Hanshaw - WR",,"#11 John Palomares - WR",,,"#76 Bobby Curtiss - LT","#61 Charles Dotson - RG","#67 Bruce Renteria - C","#65 Bennie Shelton - RG","#74 William Thomas - RT",,"#97 Joseph Espinoza - LDE",,"#55 Jason Burton - DT","#95 Edward Kemp - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB",,"#52 Matthew Beaumont - WLB","#34 Joe Simons - CB","#32 Thomas Rocha - CB",,,,"#49 William Scholz - SS","#53 Charles Montoya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSH,8:23,"TPA 12",1,4,5,"Field Goal","FG Block",22,0,3,"4-5-TPA 12 (8:22) 4-Stephen Teague 29 yard field goal is GOOD. TPA 0 WSH 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Paul Wagner - P","#67 Bruce Renteria - C",,,,,,,,,,,,,,"#4 Stephen Teague - K","#60 Garland Thomas - RG","#84 Tyler Isenberg - WR","#65 Bennie Shelton - RG","#77 Willie Thomsen - RT","#61 Charles Dotson - RG","#74 William Thomas - RT","#11 John Palomares - WR","#87 Joe Keen - TE","#97 Joseph Espinoza - LDE","#99 Jerry Arthur - RDE","#55 Jason Burton - DT","#95 Edward Kemp - DT","#65 David Carter - DT","#57 John Shelton - MLB","#62 Paul Miles - DT","#52 Matthew Beaumont - WLB","#98 James Schroeder - MLB","#70 John Boyd - LDE","#51 Sean Milton - SLB"
WSH,8:18,"WSH 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:19) 4-Stephen Teague kicks 67 yards from WSH 35 to TPA -2. 33-Walter Wesley to TPA 20 for 23 yards. Tackle by 23-Kenneth Watson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Walter Wesley - RB",,"#49 William Scholz - SS","#53 Charles Montoya - FS","#55 Jason Burton - DT","#32 Thomas Rocha - CB","#97 Joseph Espinoza - LDE","#65 David Carter - DT","#99 Jerry Arthur - RDE","#51 Sean Milton - SLB","#98 James Schroeder - MLB","#52 Matthew Beaumont - WLB","#4 Stephen Teague - K",,,,,,,,,,,,,,,,,,,,
TPA,8:14,"TPA 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",4,0,3,"1-10-TPA 20 (8:15) 6-Casey Eidson pass complete to 19-Ronnie Lackey to TPA 24 for 4 yards. Tackle by 55-Daniel Gil.","#6 Casey Eidson - QB","#37 William Horsley - RB",,,"#31 Harold Sammons - FB","#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR",,"#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#26 Jeffery Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,7:32,"TPA 24",1,2,6,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",8,0,3,"2-6-TPA 24 (7:31) 6-Casey Eidson pass complete to 12-Ronald Valdez to TPA 32 for 8 yards. Tackle by 26-Jeffery Lopez.","#6 Casey Eidson - QB",,,,,"#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR","#13 John Cliff - WR","#81 Myron Paz - WR","#12 Ronald Valdez - WR",,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE",,"#55 Daniel Gil - MLB",,,"#25 Harlan Brown - CB","#24 Marvin Fisher - CB","#26 Jeffery Lopez - CB","#42 Jeffrey Webb - CB",,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,6:46,"TPA 32",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",4,0,3,"1-10-TPA 32 (6:45) 6-Casey Eidson pass complete to 19-Ronnie Lackey to TPA 36 for 4 yards. Tackle by 55-Daniel Gil.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,"#31 Harold Sammons - FB","#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR",,"#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,6:07,"TPA 36",1,2,6,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",8,0,3,"2-6-TPA 36 (6:06) 6-Casey Eidson pass complete to 12-Ronald Valdez to TPA 44 for 8 yards. Tackle by 26-Jeffery Lopez. Pressure by 97-Johnny Richter.","#6 Casey Eidson - QB",,,,,"#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR","#13 John Cliff - WR","#81 Myron Paz - WR","#12 Ronald Valdez - WR",,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE",,"#55 Daniel Gil - MLB",,,"#25 Harlan Brown - CB","#24 Marvin Fisher - CB","#26 Jeffery Lopez - CB","#42 Jeffrey Webb - CB",,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,5:24,"TPA 44",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",9,0,3,"1-10-TPA 44 (5:23) 6-Casey Eidson pass complete to 81-Myron Paz to WSH 47 for 9 yards. Tackle by 24-Marvin Fisher. 81-Myron Paz did some fancy footwork there.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,"#31 Harold Sammons - FB","#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR",,"#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,4:39,"WSH 47",1,2,1,"Singleback Normal TE Quick Out","4-3 Under Crash Left",5,0,3,"2-1-WSH 47 (4:38) 6-Casey Eidson pass complete to 82-Thomas Hall to WSH 42 for 5 yards. Tackle by 51-Humberto Felix. 51-Humberto Felix got away with a hold on that play.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,,"#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR","#13 John Cliff - WR","#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,3:57,"WSH 42",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,3,"1-10-WSH 42 (3:56) 33-Walter Wesley ran to WSH 43 for -1 yards. Tackle by 95-Bert Holland.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,"#30 David Pack - FB","#31 Harold Sammons - FB","#82 Thomas Hall - TE","#89 Mario Bailey - TE",,,,,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE","#99 William Meyer - RDE","#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,3:21,"WSH 43",1,2,11,"I Formation 3WR Slot Corner Long","Dime Normal Man Cover 1",,0,3,"2-11-WSH 43 (3:20) 6-Casey Eidson pass incomplete, intended for 33-Walter Wesley. Pressure by 75-Isaiah Hertz.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,"#31 Harold Sammons - FB",,,"#19 Ronnie Lackey - WR","#13 John Cliff - WR","#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE",,"#55 Daniel Gil - MLB",,,"#25 Harlan Brown - CB","#24 Marvin Fisher - CB","#26 Jeffery Lopez - CB","#42 Jeffrey Webb - CB",,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,3:15,"WSH 43",1,3,11,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",13,0,3,"3-11-WSH 43 (3:16) 6-Casey Eidson pass complete to 31-Harold Sammons to WSH 30 for 13 yards. Tackle by 58-John Joseph. Pressure by 75-Isaiah Hertz.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,"#31 Harold Sammons - FB","#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR",,"#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,2:35,"WSH 30",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",8,0,3,"1-10-WSH 30 (2:34) 6-Casey Eidson pass complete to 33-Walter Wesley to WSH 22 for 8 yards. Tackle by 55-Daniel Gil.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,"#31 Harold Sammons - FB","#82 Thomas Hall - TE",,"#13 John Cliff - WR",,"#12 Ronald Valdez - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,1:52,"WSH 22",1,2,2,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,0,3,"2-2-WSH 22 (1:51) 33-Walter Wesley ran to WSH 25 for -2 yards. Tackle by 24-Marvin Fisher.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,"#30 David Pack - FB","#31 Harold Sammons - FB","#82 Thomas Hall - TE","#89 Mario Bailey - TE",,,,,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE","#99 William Meyer - RDE","#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,1:08,"WSH 25",1,3,4,"I Formation 3WR WR Out","4-3 Normal Man Under 1",7,0,3,"3-4-WSH 25 (1:07) 6-Casey Eidson pass complete to 19-Ronnie Lackey to WSH 18 for 7 yards. Tackle by 23-Kenneth Watson.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,"#31 Harold Sammons - FB",,,"#19 Ronnie Lackey - WR","#13 John Cliff - WR","#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,0:24,"WSH 18",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",7,0,3,"1-10-WSH 18 (0:23) 6-Casey Eidson pass complete to 33-Walter Wesley to WSH 11 for 7 yards. Tackle by 29-James Hill.","#6 Casey Eidson - QB","#33 Walter Wesley - RB",,,"#31 Harold Sammons - FB","#82 Thomas Hall - TE",,"#19 Ronnie Lackey - WR",,"#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE","#58 John Joseph - SLB","#55 Daniel Gil - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#24 Marvin Fisher - CB",,,,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,3,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TPA,15:00,"WSH 11",2,2,3,"I Formation 3WR WR Out","Nickel Normal Double WR3",,0,3,"2-3-WSH 11 (15:00) 6-Casey Eidson pass incomplete, intended for 19-Ronnie Lackey.","#6 Casey Eidson - QB","#37 William Horsley - RB",,,"#31 Harold Sammons - FB",,,"#19 Ronnie Lackey - WR","#13 John Cliff - WR","#81 Myron Paz - WR",,,"#63 Gregory Oneill - LT","#69 Desmond Bertram - LG","#73 Rufus Carle - C","#60 Brian Jackson - RG","#72 Alex Crawford - LT",,"#97 Johnny Richter - RDE",,"#90 Richard Gorman - DT","#95 Bert Holland - RDE","#75 Isaiah Hertz - RDE",,"#52 Joseph Chapin - MLB",,"#51 Humberto Felix - WLB","#25 Harlan Brown - CB","#42 Jeffrey Webb - CB",,"#26 Jeffery Lopez - CB",,"#29 James Hill - SS","#23 Kenneth Watson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,