HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Richard Johns kicks 73 yards from HOU 35 to NYK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Coburn - RB",,"#21 James Diaz - C","#54 Johnnie Kittrell - LG","#13 John Robertson - WR","#64 Chad Adcock - C","#2 James Wharton - C","#71 Bobby Lang - C","#85 Ryan Pierre - LG","#34 Gavin Dunagan - WR","#59 Michael Allen - CB","#78 Charles Garcia - C","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
NYK,15:00,"NYK 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-NYK 25 (15:00) 38-Matthew Johnson ran to NYK 28 for 3 yards. Tackle by 22-Robert Velazquez.","#9 Dale Jones - QB","#38 Matthew Johnson - WR",,,,"#2 James Wharton - C","#41 Christopher Coburn - RB","#82 Michael Penn - LG",,"#85 Ryan Pierre - LG",,,"#64 Chad Adcock - C","#78 Charles Garcia - C","#61 Kris Hilton - LG","#71 Bobby Lang - C","#54 Johnnie Kittrell - LG",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT","#9 Cortez Graham - FS","#90 David Willer - CB","#27 Nathan Dean - CB",,"#57 Martin Headley - DT","#20 Christian Haugen - CB","#97 Charles Geiser - CB",,,,"#22 Robert Velazquez - CB","#45 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,14:19,"NYK 28",1,2,7,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle",11,0,0,"2-7-NYK 28 (14:18) 38-Matthew Johnson ran to NYK 40 for 11 yards. Tackle by 9-Cortez Graham.","#9 Dale Jones - QB","#38 Matthew Johnson - WR",,,,"#2 James Wharton - C","#41 Christopher Coburn - RB","#82 Michael Penn - LG",,"#85 Ryan Pierre - LG",,,"#64 Chad Adcock - C","#78 Charles Garcia - C","#61 Kris Hilton - LG","#71 Bobby Lang - C","#54 Johnnie Kittrell - LG",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#95 Robert Wilburn - FS","#71 Daniel Cokley - DT","#45 Robert Jones - FS","#57 Martin Headley - DT",,"#90 David Willer - CB","#27 Nathan Dean - CB","#20 Christian Haugen - CB",,,,"#22 Robert Velazquez - CB","#9 Cortez Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,13:35,"NYK 40",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal OLBs Blitz",4,0,0,"1-10-NYK 40 (13:34) 38-Matthew Johnson ran to NYK 44 for 4 yards. Tackle by 46-Jason Fisher.","#9 Dale Jones - QB","#38 Matthew Johnson - WR",,,,"#2 James Wharton - C","#41 Christopher Coburn - RB","#82 Michael Penn - LG",,"#85 Ryan Pierre - LG",,,"#64 Chad Adcock - C","#78 Charles Garcia - C","#61 Kris Hilton - LG","#71 Bobby Lang - C","#54 Johnnie Kittrell - LG",,"#21 William Brown - LDE",,"#57 Martin Headley - DT",,"#45 Robert Jones - FS","#90 David Willer - CB","#22 Robert Velazquez - CB","#46 Jason Fisher - CB","#71 Daniel Cokley - DT","#20 Christian Haugen - CB","#97 Charles Geiser - CB",,,,"#27 Nathan Dean - CB","#9 Cortez Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,12:59,"NYK 44",1,2,6,"Strong I Big HB Dive Strong","Goal Line Attack #1",7,0,0,"2-6-NYK 44 (12:58) 82-Michael Penn ran to HOU 49 for 7 yards. Tackle by 97-Charles Geiser.","#9 Dale Jones - QB","#82 Michael Penn - LG",,,"#21 James Diaz - C","#2 James Wharton - C","#41 Christopher Coburn - RB","#34 Gavin Dunagan - WR",,,,,"#76 Bobby Curtiss - LT","#78 Charles Garcia - C","#61 Kris Hilton - LG","#71 Bobby Lang - C","#54 Johnnie Kittrell - LG",,"#21 William Brown - LDE","#95 Robert Wilburn - FS","#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT","#45 Robert Jones - FS","#90 David Willer - CB","#22 Robert Velazquez - CB",,"#57 Martin Headley - DT","#27 Nathan Dean - CB","#20 Christian Haugen - CB",,,,"#97 Charles Geiser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,12:23,"HOU 49",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #2",-0,0,0,"1-10-HOU 49 (12:22) 82-Michael Penn ran to HOU 49 for a short loss. Tackle by 57-Martin Headley.","#9 Dale Jones - QB","#82 Michael Penn - LG",,,"#21 James Diaz - C","#2 James Wharton - C","#41 Christopher Coburn - RB","#34 Gavin Dunagan - WR",,,,,"#76 Bobby Curtiss - LT","#78 Charles Garcia - C","#61 Kris Hilton - LG","#71 Bobby Lang - C","#54 Johnnie Kittrell - LG",,"#21 William Brown - LDE","#71 Daniel Cokley - DT","#72 Jeremiah Herring - DT","#95 Robert Wilburn - FS","#9 Cortez Graham - FS","#45 Robert Jones - FS","#57 Martin Headley - DT",,"#20 Christian Haugen - CB","#27 Nathan Dean - CB","#92 Robert Smith - CB",,,,"#90 David Willer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,11:42,"HOU 49",1,2,10,"Strong I Big HB Dive Strong","Goal Line Attack #1",3,0,0,"2-10-HOU 49 (11:41) 38-Matthew Johnson ran to HOU 46 for 3 yards. Tackle by 90-David Willer.","#9 Dale Jones - QB","#38 Matthew Johnson - WR",,,"#85 Ryan Pierre - LG","#2 James Wharton - C","#41 Christopher Coburn - RB","#34 Gavin Dunagan - WR",,,,,"#76 Bobby Curtiss - LT","#78 Charles Garcia - C","#61 Kris Hilton - LG","#71 Bobby Lang - C","#54 Johnnie Kittrell - LG",,"#21 William Brown - LDE","#72 Jeremiah Herring - DT","#57 Martin Headley - DT","#71 Daniel Cokley - DT","#9 Cortez Graham - FS","#90 David Willer - CB","#27 Nathan Dean - CB",,"#20 Christian Haugen - CB","#97 Charles Geiser - CB","#92 Robert Smith - CB",,,,"#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,11:00,"HOU 46",1,3,7,"I Formation Power HB Draw","Goal Line Attack #2",1,0,0,"3-7-HOU 46 (10:59) 34-Gavin Dunagan ran to HOU 46 for 1 yards. Tackle by 57-Martin Headley.","#9 Dale Jones - QB","#34 Gavin Dunagan - WR",,"#38 Matthew Johnson - WR","#2 James Wharton - C","#82 Michael Penn - LG",,"#85 Ryan Pierre - LG",,,,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#61 Kris Hilton - LG","#76 Bobby Curtiss - LT","#64 Chad Adcock - C",,"#21 William Brown - LDE","#95 Robert Wilburn - FS","#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT","#9 Cortez Graham - FS","#45 Robert Jones - FS","#57 Martin Headley - DT",,"#20 Christian Haugen - CB","#90 David Willer - CB","#97 Charles Geiser - CB",,,,"#27 Nathan Dean - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:22,"HOU 46",1,4,6,Punt,"Punt Return",,0,0,"4-6-HOU 46 (10:21) 18-Shawn Miller punts 37 yards to HOU 9. Fair Catch by 11-Anthony Roderick.",,,,,,,,,,,,,,,,,,"#18 Shawn Miller - P",,,,,,,,,,,,,,,,,,,"#78 Charles Garcia - C",,"#11 Anthony Roderick - WR",,,"#27 Nathan Dean - CB","#46 Jason Fisher - CB","#45 Robert Jones - FS",,"#97 Charles Geiser - CB","#9 Cortez Graham - FS",,"#90 David Willer - CB",,,,"#96 Joseph Rizzo - RDE","#41 Christopher Coburn - RB","#60 Jack Rapp - C","#61 Kris Hilton - LG","#2 James Wharton - C","#50 Scott McCann - RDE",,"#67 Larry Vallo - RG","#57 Martin Headley - DT","#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT",,,,,,,
HOU,10:13,"HOU 9",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",6,0,0,"1-10-HOU 9 (10:14) 8-David Chace pass complete to 40-James Howell to HOU 15 for 6 yards. Tackle by 27-Michael Byrd. 40-James Howell made a great move on the CB.","#8 David Chace - QB",,,,,"#73 Jerry Summers - RG",,"#11 Anthony Roderick - WR","#40 James Howell - WR","#23 George Braud - WR","#13 Ira Peebles - WR",,"#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#67 Larry Vallo - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#52 Frank Gregory - FS","#92 Jeff Grist - LDE","#50 Scott McCann - RDE",,"#27 Michael Byrd - CB",,,"#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE","#22 Scott Maynard - CB","#39 Douglas Williams - LDE",,"#13 Jason Wyman - MLB","#24 John Gobert - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:36,"HOU 15",1,2,4,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Cover 2",7,0,0,"2-4-HOU 15 (9:35) 8-David Chace pass complete to 40-James Howell to HOU 21 for 7 yards. Tackle by 39-Douglas Williams.","#8 David Chace - QB",,,,,,,"#11 Anthony Roderick - WR","#40 James Howell - WR","#23 George Braud - WR","#13 Ira Peebles - WR","#82 Travis Salazar - WR","#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#73 Jerry Summers - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#92 Jeff Grist - LDE",,"#50 Scott McCann - RDE",,"#13 Jason Wyman - MLB",,,"#57 Terry Wisniewski - LDE","#27 Michael Byrd - CB","#59 Michael Allen - CB","#39 Douglas Williams - LDE","#24 John Gobert - RDE","#29 Roger Osborne - SS","#71 Nicholas Mulford - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:59,"HOU 21",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-HOU 21 (8:58) 80-Robert Miller ran to HOU 22 for 1 yards. Tackle by 22-Scott Maynard.","#8 David Chace - QB","#80 Robert Miller - WR",,,,"#73 Jerry Summers - RG",,"#11 Anthony Roderick - WR","#40 James Howell - WR","#23 George Braud - WR",,,"#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#67 Larry Vallo - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#92 Jeff Grist - LDE",,"#50 Scott McCann - RDE","#22 Scott Maynard - CB","#24 John Gobert - RDE",,"#59 Michael Allen - CB","#57 Terry Wisniewski - LDE","#27 Michael Byrd - CB",,"#39 Douglas Williams - LDE",,"#29 Roger Osborne - SS","#71 Nicholas Mulford - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:26,"HOU 22",1,2,9,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",,0,0,"2-9-HOU 22 (8:25) 8-David Chace pass incomplete, dropped by 40-James Howell. The coverage on that play was extremely tight.","#8 David Chace - QB",,,,,"#73 Jerry Summers - RG",,"#11 Anthony Roderick - WR","#40 James Howell - WR","#23 George Braud - WR","#13 Ira Peebles - WR",,"#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#67 Larry Vallo - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#52 Frank Gregory - FS","#92 Jeff Grist - LDE","#50 Scott McCann - RDE",,"#59 Michael Allen - CB",,,"#57 Terry Wisniewski - LDE","#27 Michael Byrd - CB","#22 Scott Maynard - CB","#39 Douglas Williams - LDE",,"#13 Jason Wyman - MLB","#24 John Gobert - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:20,"HOU 22",1,3,9,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",25,0,0,"3-9-HOU 22 (8:21) 80-Robert Miller ran to HOU 47 for 25 yards. Tackle by 90-Jason Wyman.","#8 David Chace - QB","#80 Robert Miller - WR",,,,"#73 Jerry Summers - RG",,"#13 Ira Peebles - WR","#49 German Steele - WR","#82 Travis Salazar - WR",,,"#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#67 Larry Vallo - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#52 Frank Gregory - FS","#92 Jeff Grist - LDE","#50 Scott McCann - RDE",,"#27 Michael Byrd - CB",,,"#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE","#22 Scott Maynard - CB","#39 Douglas Williams - LDE",,"#13 Jason Wyman - MLB","#33 Thomas French - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:40,"HOU 47",1,1,10,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Cover 2",,0,0,"1-10-HOU 47 (7:39) 8-David Chace pass Pass knocked down by 11-Michael Jeffords. incomplete, intended for 11-Anthony Roderick.","#8 David Chace - QB",,,,,,,"#11 Anthony Roderick - WR","#82 Travis Salazar - WR","#23 George Braud - WR","#49 German Steele - WR","#81 Oscar Holmes - WR","#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#73 Jerry Summers - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#92 Jeff Grist - LDE",,"#50 Scott McCann - RDE",,"#27 Michael Byrd - CB",,,"#11 Michael Jeffords - LDE","#38 Matthew Johnson - WR","#59 Michael Allen - CB","#46 Fred Martinez - CB","#82 Michael Penn - LG","#29 Roger Osborne - SS","#71 Nicholas Mulford - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:35,"HOU 47",1,2,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",7,0,0,"2-10-HOU 47 (7:36) 8-David Chace pass complete to 49-German Steele to NYK 45 for 7 yards. Tackle by 22-Scott Maynard.","#8 David Chace - QB",,,,,"#73 Jerry Summers - RG",,"#40 James Howell - WR","#82 Travis Salazar - WR","#13 Ira Peebles - WR","#49 German Steele - WR",,"#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#67 Larry Vallo - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#52 Frank Gregory - FS","#92 Jeff Grist - LDE","#50 Scott McCann - RDE",,"#27 Michael Byrd - CB",,,"#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE","#22 Scott Maynard - CB","#38 Matthew Johnson - WR",,"#24 John Gobert - RDE","#33 Thomas French - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:57,"NYK 45",1,3,3,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Cover 2",1,0,0,"3-3-NYK 45 (6:56) 8-David Chace pass complete to 82-Travis Salazar to NYK 44 for 1 yards. Tackle by 85-Ryan Pierre.","#8 David Chace - QB",,,,,,,"#82 Travis Salazar - WR","#81 Oscar Holmes - WR","#49 German Steele - WR","#30 Eric Petty - WR","#38 Gary Hartwig - WR","#83 Cleo Coward - LT","#62 Danny Headen - LG","#79 George Orton - C","#73 Jerry Summers - RG","#54 Ira Prince - RT",,"#96 Joseph Rizzo - RDE",,"#92 Jeff Grist - LDE",,"#50 Scott McCann - RDE",,"#59 Michael Allen - CB",,,"#11 Michael Jeffords - LDE","#38 Matthew Johnson - WR","#82 Michael Penn - LG","#46 Fred Martinez - CB","#85 Ryan Pierre - LG","#29 Roger Osborne - SS","#71 Nicholas Mulford - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:17,"NYK 44",1,4,1,Punt,"Punt Return",31,0,0,"4-1-NYK 44 (6:16) 7-Ramiro Ball punts 31 yards to NYK 13.",,,,,,,,,,,,,,,,,,"#7 Ramiro Ball - P",,,,,,,,,,,,,,,,,,,"#67 Larry Vallo - RG",,"#85 Ryan Pierre - LG",,,"#41 Christopher Coburn - RB","#58 Jason Hulme - CB","#78 Charles Garcia - C",,"#60 Jack Rapp - C","#2 James Wharton - C",,"#22 Scott Maynard - CB",,,,"#66 Brian Woodward - C","#73 Jerry Summers - RG","#54 Ira Prince - RT","#83 Cleo Coward - LT","#60 Adam Shea - C","#51 James Davis - LG",,"#97 Felipe Cooper - RDE","#92 Jeff Grist - LDE","#52 Frank Gregory - FS","#50 Scott McCann - RDE",,,,,,,
NYK,6:07,"NYK 13",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",,0,0,"1-10-NYK 13 (6:08) 9-Dale Jones FUMBLES recovered by NYK-61-Kris Hilton at NYK 13. Tackle by 57-Martin Headley.","#9 Dale Jones - QB","#38 Matthew Johnson - WR",,,,"#34 Gavin Dunagan - WR","#16 Marvin Lykins - LG","#82 Michael Penn - LG",,"#85 Ryan Pierre - LG",,,"#64 Chad Adcock - C","#54 Johnnie Kittrell - LG","#61 Kris Hilton - LG","#71 Bobby Lang - C","#76 Bobby Curtiss - LT",,"#21 William Brown - LDE",,"#57 Martin Headley - DT","#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT","#90 David Willer - CB","#46 Jason Fisher - CB",,"#20 Christian Haugen - CB","#22 Robert Velazquez - CB","#92 Robert Smith - CB",,,,"#97 Charles Geiser - CB","#9 Cortez Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,5:31,"NYK 13",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",14,0,0,"2-10-NYK 13 (5:30) 9-Dale Jones pass complete to 34-Gavin Dunagan to NYK 27 for 14 yards. Tackle by 90-David Willer.","#9 Dale Jones - QB","#34 Gavin Dunagan - WR",,,,"#85 Ryan Pierre - LG",,"#82 Michael Penn - LG","#16 Marvin Lykins - LG","#38 Matthew Johnson - WR",,,"#61 Kris Hilton - LG","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#78 Charles Garcia - C",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT","#9 Cortez Graham - FS",,"#27 Nathan Dean - CB",,"#57 Martin Headley - DT","#22 Robert Velazquez - CB","#20 Christian Haugen - CB",,"#97 Charles Geiser - CB",,"#90 David Willer - CB","#45 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,4:44,"NYK 27",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NYK 27 (4:43) 9-Dale Jones pass incomplete, dropped by 46-Fred Martinez.","#9 Dale Jones - QB","#46 Fred Martinez - CB",,,,"#1 Mark Starling - C",,"#85 Ryan Pierre - LG","#16 Marvin Lykins - LG","#34 Gavin Dunagan - WR",,,"#60 Jack Rapp - C","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#61 Kris Hilton - LG",,"#21 William Brown - LDE",,"#57 Martin Headley - DT",,"#9 Cortez Graham - FS","#71 Daniel Cokley - DT","#20 Christian Haugen - CB",,"#90 David Willer - CB","#92 Robert Smith - CB","#46 Jason Fisher - CB",,"#24 Manuel Gish - CB",,"#52 Brian Terranova - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,4:38,"NYK 27",1,2,10,"Shotgun Normal TE Out","Nickel Normal Man Zone",2,0,0,"2-10-NYK 27 (4:39) 9-Dale Jones pass complete to 2-James Wharton to NYK 29 for 2 yards. Tackle by 24-Manuel Gish.","#9 Dale Jones - QB","#46 Fred Martinez - CB",,,,"#1 Mark Starling - C",,"#82 Michael Penn - LG","#2 James Wharton - C","#83 James Rathbone - C",,,"#60 Jack Rapp - C","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#78 Charles Garcia - C",,"#21 William Brown - LDE",,"#57 Martin Headley - DT","#72 Jeremiah Herring - DT","#9 Cortez Graham - FS",,"#22 Robert Velazquez - CB",,"#90 David Willer - CB","#92 Robert Smith - CB","#46 Jason Fisher - CB",,"#24 Manuel Gish - CB",,"#52 Brian Terranova - CB","#95 Robert Wilburn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,4:03,"NYK 29",1,3,8,"Shotgun Normal TE Out","Nickel Normal Cover 2",8,0,0,"3-8-NYK 29 (4:02) 9-Dale Jones pass complete to 1-Mark Starling to NYK 38 for 8 yards. Tackle by 20-Christian Haugen.","#9 Dale Jones - QB","#46 Fred Martinez - CB",,,,"#1 Mark Starling - C",,"#16 Marvin Lykins - LG","#2 James Wharton - C","#83 James Rathbone - C",,,"#60 Jack Rapp - C","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#78 Charles Garcia - C",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#95 Robert Wilburn - FS","#71 Daniel Cokley - DT",,"#57 Martin Headley - DT",,"#90 David Willer - CB","#20 Christian Haugen - CB","#92 Robert Smith - CB",,"#46 Jason Fisher - CB",,"#52 Brian Terranova - CB","#9 Cortez Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,3:23,"NYK 38",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-NYK 38 (3:22) 9-Dale Jones pass complete to 19-John Hazelwood to NYK 46 for 8 yards. Tackle by 44-Lorenzo Clark. Great move by 19-John Hazelwood to get free of his coverage.","#9 Dale Jones - QB","#46 Fred Martinez - CB",,,,"#21 James Diaz - C",,"#83 James Rathbone - C","#19 John Hazelwood - LG","#13 John Robertson - WR",,,"#60 Jack Rapp - C","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#61 Kris Hilton - LG",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT","#9 Cortez Graham - FS",,"#22 Robert Velazquez - CB",,"#57 Martin Headley - DT","#97 Charles Geiser - CB","#24 Manuel Gish - CB",,"#44 Lorenzo Clark - CB",,"#46 Jason Fisher - CB","#95 Robert Wilburn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,2:39,"NYK 46",1,2,2,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",14,0,0,"2-2-NYK 46 (2:38) 9-Dale Jones pass complete to 34-Gavin Dunagan to HOU 41 for 14 yards. Tackle by 95-Robert Wilburn.","#9 Dale Jones - QB","#41 Christopher Coburn - RB",,,"#21 James Diaz - C","#82 Michael Penn - LG",,"#34 Gavin Dunagan - WR",,"#38 Matthew Johnson - WR",,,"#60 Jack Rapp - C","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#78 Charles Garcia - C",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#90 David Willer - CB","#22 Robert Velazquez - CB","#95 Robert Wilburn - FS","#57 Martin Headley - DT","#20 Christian Haugen - CB","#92 Robert Smith - CB",,,,"#27 Nathan Dean - CB","#45 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,2:02,"HOU 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",9,0,0,"1-10-HOU 41 (2:01) 46-Fred Martinez ran to HOU 32 for 9 yards. Tackle by 24-Manuel Gish.","#9 Dale Jones - QB","#46 Fred Martinez - CB",,,,"#85 Ryan Pierre - LG",,"#2 James Wharton - C","#13 John Robertson - WR","#19 John Hazelwood - LG",,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#61 Kris Hilton - LG","#83 James Rathbone - C","#54 Johnnie Kittrell - LG",,"#72 Jeremiah Herring - DT",,"#71 Daniel Cokley - DT","#44 Lorenzo Clark - CB","#21 William Brown - LDE",,"#57 Martin Headley - DT",,"#90 David Willer - CB","#52 Brian Terranova - CB","#24 Manuel Gish - CB",,"#33 Robin Flores - CB",,"#95 Robert Wilburn - FS","#9 Cortez Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,1:21,"HOU 32",1,2,1,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle",11,0,0,"2-1-HOU 32 (1:20) 9-Dale Jones pass complete to 1-Mark Starling to HOU 21 for 11 yards. Tackle by 90-David Willer.","#9 Dale Jones - QB","#41 Christopher Coburn - RB",,,"#2 James Wharton - C","#1 Mark Starling - C",,"#85 Ryan Pierre - LG",,"#16 Marvin Lykins - LG",,,"#60 Jack Rapp - C","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#78 Charles Garcia - C",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#44 Lorenzo Clark - CB","#71 Daniel Cokley - DT","#90 David Willer - CB","#22 Robert Velazquez - CB",,"#57 Martin Headley - DT","#92 Robert Smith - CB","#46 Jason Fisher - CB",,,,"#52 Brian Terranova - CB","#97 Charles Geiser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,0:43,"HOU 21",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-HOU 21 (0:42) 9-Dale Jones pass Pass knocked down by 57-Martin Headley. incomplete, intended for 82-Michael Penn.","#9 Dale Jones - QB","#1 Mark Starling - C",,,,"#34 Gavin Dunagan - WR",,"#82 Michael Penn - LG","#85 Ryan Pierre - LG","#38 Matthew Johnson - WR",,,"#60 Jack Rapp - C","#76 Bobby Curtiss - LT","#70 Steven Wood - C","#54 Johnnie Kittrell - LG","#78 Charles Garcia - C",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#24 Manuel Gish - CB","#71 Daniel Cokley - DT",,"#22 Robert Velazquez - CB",,"#57 Martin Headley - DT","#52 Brian Terranova - CB","#33 Robin Flores - CB",,"#27 Nathan Dean - CB",,"#44 Lorenzo Clark - CB","#20 Christian Haugen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,0:37,"HOU 21",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",-0,0,0,"2-10-HOU 21 (0:38) 31-Christopher Coburn ran to HOU 22 for a short loss. Tackle by 9-Cortez Graham.","#9 Dale Jones - QB","#41 Christopher Coburn - RB",,,,"#16 Marvin Lykins - LG",,"#2 James Wharton - C","#13 John Robertson - WR","#19 John Hazelwood - LG",,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#61 Kris Hilton - LG","#83 James Rathbone - C","#54 Johnnie Kittrell - LG",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#71 Daniel Cokley - DT","#9 Cortez Graham - FS",,"#57 Martin Headley - DT",,"#90 David Willer - CB","#92 Robert Smith - CB","#24 Manuel Gish - CB",,"#44 Lorenzo Clark - CB",,"#97 Charles Geiser - CB","#45 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,