HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"DET has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Matthew Humphrey kicks 75 yards from DET 35 to CHC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Charles Woods - WR",,"#66 Geoffrey Chiodo - DT","#93 Howard Kovacs - DT","#39 Isaac Aquino - CB","#54 Kenneth Berry - RDE","#27 Sal Woll - CB","#57 Russell Daniels - MLB","#99 Frederick Smith - SLB","#57 Timothy Anderson - CB","#17 William Baum - WR","#77 Mark Lanier - LDE","#9 Matthew Humphrey - K",,,,,,,,,,,,,,,,,,,,
CHC,15:00,"CHC 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",8,0,0,"1-10-CHC 25 (15:00) 31-Mark Starling ran to CHC 33 for 8 yards. Tackle by 91-Armando Bolin.","#17 David Enders - QB","#1 Mark Starling - C","#42 Kevin Allen - RB",,,,,"#84 Charles Woods - WR","#81 Joseph Amos - LT","#17 William Baum - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,14:27,"CHC 33",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",12,0,0,"2-2-CHC 33 (14:26) 31-Mark Starling ran to CHC 45 for 12 yards. Tackle by 91-Armando Bolin.","#17 David Enders - QB","#1 Mark Starling - C",,,,"#80 Francis Chi - TE",,"#84 Charles Woods - WR","#81 Joseph Amos - LT","#17 William Baum - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,13:49,"CHC 45",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal LB Blitz",8,0,0,"1-10-CHC 45 (13:48) 18-David Enders pass complete to 84-Charles Woods to DET 47 for 8 yards. Tackle by 78-Joseph Grady.","#17 David Enders - QB","#42 Kevin Allen - RB",,"#81 Joseph Amos - LT","#22 Brian Adorno - FB","#84 Charles Woods - WR",,"#17 William Baum - WR",,,,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,,"#43 David Caudle - FS","#78 Joseph Grady - CB","#41 John Watt - SS","#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,13:03,"DET 47",1,2,2,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-0,0,0,"2-2-DET 47 (13:02) 22-Brian Adorno ran to DET 47 for a short loss. Tackle by 98-Robert Hankins.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB","#81 Joseph Amos - LT",,"#17 William Baum - WR",,"#84 Charles Woods - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS","#95 Frank Rost - FS","#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,,,"#21 Maurice Singer - CB","#21 Ronald Rhee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,12:23,"DET 47",1,3,3,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",26,0,0,"3-3-DET 47 (12:22) 18-David Enders pass complete to 82-Joseph Amos to DET 21 for 26 yards. Tackle by 78-Joseph Grady.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB","#17 William Baum - WR",,"#84 Charles Woods - WR",,"#81 Joseph Amos - LT",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS","#95 Frank Rost - FS","#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,,,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,11:42,"DET 21",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",,0,0,"1-10-DET 21 (11:41) 18-David Enders pass Pass knocked down by 33-Andrew Conti. incomplete, intended for 80-Francis Chi.","#17 David Enders - QB","#42 Kevin Allen - RB",,,"#22 Brian Adorno - FB","#17 William Baum - WR","#80 Francis Chi - TE","#84 Charles Woods - WR",,,,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS","#96 James Holm - LDE","#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS","#95 Frank Rost - FS","#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#24 John Ferguson - CB",,,,"#33 Andrew Conti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,11:37,"DET 21",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",4,0,0,"2-10-DET 21 (11:38) 31-Mark Starling ran to DET 17 for 4 yards. Tackle by 90-Thomas Wigfall.","#17 David Enders - QB","#1 Mark Starling - C",,,,"#80 Francis Chi - TE",,"#84 Charles Woods - WR","#81 Joseph Amos - LT","#17 William Baum - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#21 Ronald Rhee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,11:04,"DET 17",1,3,6,"Split Backs 3 Wide WR Post","Nickel Normal Double WR2",-1,0,0,"3-6-DET 17 (11:03) 18-David Enders pass complete to 22-Brian Adorno to DET 18 for -1 yards. Tackle by 98-Robert Hankins. Nice job by 22-Brian Adorno on that route to lose his coverage.","#17 David Enders - QB","#42 Kevin Allen - RB",,,"#22 Brian Adorno - FB",,,"#84 Charles Woods - WR","#17 William Baum - WR","#81 Joseph Amos - LT",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#21 Ronald Rhee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,10:23,"DET 18",1,4,7,"Field Goal","FG Block",28,0,3,"4-7-DET 18 (10:22) 10-Richard Johns 36 yard field goal is GOOD. DET 0 CHC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Robert Munoz - LT","#76 William Carter - LT",,,,,,,,,,,,,,"#5 Richard Johns - K","#80 Francis Chi - TE","#69 Roy Cline - C","#64 Anthony Richardson - RG","#67 Brandon Williams - C","#59 Michael Martinez - RG","#63 Michael Plunk - LG","#22 Brian Adorno - FB","#28 Bradley Gilbert - FB","#72 David Oehler - DT","#68 Benjamin Warren - DT","#99 Timothy Morell - FS","#54 Michael Smith - WLB","#51 James Butler - MLB","#43 David Caudle - FS","#90 Thomas Wigfall - FS","#52 William Carr - MLB","#95 Frank Rost - FS","#53 Ernest Williams - FS","#34 Arthur Wynne - FS"
CHC,10:18,"CHC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:19) 10-Richard Johns kicks 71 yards from CHC 35 to DET -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 David Caudle - FS",,"#72 David Oehler - DT","#34 Arthur Wynne - FS","#90 Thomas Wigfall - FS","#53 Ernest Williams - FS","#95 Frank Rost - FS","#41 Robert Hankins - SLB","#52 William Carr - MLB","#24 John Ferguson - CB","#97 Charles Dillard - FS","#78 Joseph Grady - CB","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
DET,10:18,"DET 25",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR2",,0,3,"1-10-DET 25 (10:19) PENALTY - False Start (DET 59-Jose Butler)","#12 Matt Cauthon - QB","#81 Rand Al' Thor - WR",,,"#80 Loial Ogier - WR","#80 Luthar Paendrag - WR",,"#11 Lan Mandragoran - WR",,"#12 Galad Damodred - WR",,,"#62 Albert Neal - LT","#60 Michael Eddings - RG","#59 Jose Butler - C","#65 Jim Watkins - RG","#61 Richard Price - RT",,"#77 Mark Lanier - LDE",,"#93 Howard Kovacs - DT","#66 Geoffrey Chiodo - DT","#9 Cortez Graham - FS",,"#57 Russell Daniels - MLB",,"#99 Frederick Smith - SLB","#40 Robert Goodloe - CB","#57 Timothy Anderson - CB",,"#39 Isaac Aquino - CB",,"#20 Otis Humes - CB","#44 William Dennison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:18,"DET 20",1,1,15,"Singleback Normal WR Quick In","Nickel Normal Double WR2",,0,3,"1-15-DET 20 (10:19) 12-Matt Cauthon pass Pass knocked down by 44-William Dennison. incomplete, intended for 87-Galad Damodred. 44-William Dennison got away with a hold on that play.","#12 Matt Cauthon - QB","#81 Rand Al' Thor - WR",,,,"#80 Luthar Paendrag - WR",,"#11 Lan Mandragoran - WR","#16 Thom Merrilin - WR","#12 Galad Damodred - WR",,,"#62 Albert Neal - LT","#60 Michael Eddings - RG","#59 Jose Butler - C","#65 Jim Watkins - RG","#61 Richard Price - RT",,"#77 Mark Lanier - LDE",,"#93 Howard Kovacs - DT","#66 Geoffrey Chiodo - DT","#9 Cortez Graham - FS",,"#57 Russell Daniels - MLB",,"#99 Frederick Smith - SLB","#40 Robert Goodloe - CB","#57 Timothy Anderson - CB",,"#39 Isaac Aquino - CB",,"#20 Otis Humes - CB","#44 William Dennison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:15,"DET 20",1,2,15,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",12,0,3,"2-15-DET 20 (10:16) 13-Rand Al' Thor ran to DET 32 for 12 yards. Tackle by 44-William Dennison.","#12 Matt Cauthon - QB","#81 Rand Al' Thor - WR",,,,"#80 Luthar Paendrag - WR",,"#11 Lan Mandragoran - WR","#16 Thom Merrilin - WR","#12 Galad Damodred - WR",,,"#62 Albert Neal - LT","#60 Michael Eddings - RG","#59 Jose Butler - C","#65 Jim Watkins - RG","#61 Richard Price - RT",,"#77 Mark Lanier - LDE",,"#93 Howard Kovacs - DT","#66 Geoffrey Chiodo - DT","#9 Cortez Graham - FS",,"#57 Russell Daniels - MLB",,"#99 Frederick Smith - SLB","#40 Robert Goodloe - CB","#57 Timothy Anderson - CB",,"#39 Isaac Aquino - CB",,"#20 Otis Humes - CB","#44 William Dennison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:43,"DET 32",1,3,3,"I Formation Normal FB Middle","4-3 Normal Double WR1",2,0,3,"3-3-DET 32 (9:42) 12-Matt Cauthon pass complete to 28-Lan Mandragoran to DET 34 for 2 yards. Tackle by 40-Robert Goodloe.","#12 Matt Cauthon - QB","#81 Rand Al' Thor - WR",,,"#80 Loial Ogier - WR","#80 Luthar Paendrag - WR",,"#11 Lan Mandragoran - WR",,"#12 Galad Damodred - WR",,,"#62 Albert Neal - LT","#60 Michael Eddings - RG","#59 Jose Butler - C","#65 Jim Watkins - RG","#61 Richard Price - RT",,"#77 Mark Lanier - LDE",,"#93 Howard Kovacs - DT","#66 Geoffrey Chiodo - DT","#9 Cortez Graham - FS","#94 Stephan Brennan - SLB","#57 Russell Daniels - MLB",,"#99 Frederick Smith - SLB","#40 Robert Goodloe - CB","#57 Timothy Anderson - CB",,,,"#20 Otis Humes - CB","#44 William Dennison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:58,"DET 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-DET 34 (8:57) 14-Peter Callahan punts 51 yards to CHC 15. 84-Charles Woods to CHC 40 for 25 yards.",,,,,,,,,,,,,,,,,,"#14 Peter Callahan - P",,,,,,,,,,,,,,,,,,,"#80 Loial Ogier - WR",,"#84 Charles Woods - WR",,,"#39 Isaac Aquino - CB","#57 Russell Daniels - MLB","#27 Sal Woll - CB",,"#57 Timothy Anderson - CB","#77 Mark Lanier - LDE",,"#54 Kenneth Berry - RDE",,,,"#69 Dorsey Stein - RT","#60 Pedro Jones - C","#62 Albert Neal - LT","#59 Jose Butler - C","#61 Richard Price - RT","#65 Jim Watkins - RG",,"#95 William Villatoro - MLB","#99 Frederick Smith - SLB","#66 Geoffrey Chiodo - DT","#93 Howard Kovacs - DT",,,,,,,
CHC,8:45,"CHC 40",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR2",,0,3,"1-10-CHC 40 (8:46) 18-David Enders pass Pass knocked down by 44-David Caudle. incomplete, intended for 17-William Baum.","#17 David Enders - QB","#1 Mark Starling - C",,"#28 Bradley Gilbert - FB","#22 Brian Adorno - FB","#81 Joseph Amos - LT",,"#17 William Baum - WR",,,,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#75 Kevin Mashburn - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,8:42,"CHC 40",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",6,0,3,"2-10-CHC 40 (8:43) 22-Brian Adorno ran to CHC 46 for 6 yards. Tackle by 95-Frank Rost.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB","#81 Joseph Amos - LT",,"#17 William Baum - WR",,"#84 Charles Woods - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS","#95 Frank Rost - FS","#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,,,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,8:05,"CHC 46",1,3,4,"Strong I Big Backfield Drag","Goal Line Attack #1",,0,3,"3-4-CHC 46 (8:04) 18-David Enders pass incomplete, intended for 82-Joseph Amos.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB","#17 William Baum - WR","#81 Joseph Amos - LT","#84 Charles Woods - WR",,,,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS","#96 James Holm - LDE","#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS","#95 Frank Rost - FS","#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,,,"#21 Maurice Singer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,7:59,"CHC 46",1,4,4,Punt,"Punt Return",52,0,3,"4-4-CHC 46 (8:00) 16-Joe Whitley punts 52 yards to DET 2.",,,,,,,,,,,,,,,,,,"#16 Joe Whitley - P",,,,,,,,,,,,,,,,,,,"#81 Joseph Amos - LT",,"#43 David Caudle - FS",,,"#90 Thomas Wigfall - FS","#53 Ernest Williams - FS","#95 Frank Rost - FS",,"#52 William Carr - MLB","#24 John Ferguson - CB",,"#78 Joseph Grady - CB",,,,"#64 Anthony Richardson - RG","#63 Michael Plunk - LG","#67 Brandon Williams - C","#59 Michael Martinez - RG","#79 Robert Munoz - LT","#69 Roy Cline - C",,"#72 David Oehler - DT","#68 Benjamin Warren - DT","#99 Timothy Morell - FS","#54 Michael Smith - WLB",,,,,,,
DET,7:52,"DET 2",1,1,10,"Singleback Normal SE Quick Hit","Nickel Strong 2 Deep Man Under",5,0,3,"1-10-DET 2 (7:53) 12-Matt Cauthon pass complete to 86-Thom Merrilin to DET 7 for 5 yards. Tackle by 49-Isaac Aquino.","#12 Matt Cauthon - QB","#81 Rand Al' Thor - WR",,,,"#80 Luthar Paendrag - WR",,"#11 Lan Mandragoran - WR","#16 Thom Merrilin - WR","#12 Galad Damodred - WR",,,"#62 Albert Neal - LT","#60 Michael Eddings - RG","#59 Jose Butler - C","#65 Jim Watkins - RG","#61 Richard Price - RT",,"#77 Mark Lanier - LDE",,"#93 Howard Kovacs - DT","#66 Geoffrey Chiodo - DT","#9 Cortez Graham - FS",,"#57 Russell Daniels - MLB",,"#99 Frederick Smith - SLB","#40 Robert Goodloe - CB","#57 Timothy Anderson - CB",,"#39 Isaac Aquino - CB",,"#20 Otis Humes - CB","#44 William Dennison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:16,"DET 7",1,2,5,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",2,0,3,"2-5-DET 7 (7:15) 13-Rand Al' Thor ran to DET 10 for 2 yards. Tackle by 93-Howard Kovacs.","#12 Matt Cauthon - QB","#81 Rand Al' Thor - WR",,,"#80 Loial Ogier - WR","#80 Luthar Paendrag - WR",,"#11 Lan Mandragoran - WR",,"#12 Galad Damodred - WR",,,"#62 Albert Neal - LT","#60 Michael Eddings - RG","#59 Jose Butler - C","#65 Jim Watkins - RG","#61 Richard Price - RT",,"#77 Mark Lanier - LDE",,"#93 Howard Kovacs - DT","#66 Geoffrey Chiodo - DT","#9 Cortez Graham - FS","#94 Stephan Brennan - SLB","#57 Russell Daniels - MLB",,"#99 Frederick Smith - SLB","#40 Robert Goodloe - CB","#57 Timothy Anderson - CB",,,,"#20 Otis Humes - CB","#44 William Dennison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:35,"DET 10",1,3,3,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,3,"3-3-DET 10 (6:34) 13-Rand Al' Thor ran to DET 12 for 2 yards. Tackle by 57-Russell Daniels.","#12 Matt Cauthon - QB","#81 Rand Al' Thor - WR",,,"#80 Loial Ogier - WR","#80 Luthar Paendrag - WR",,"#11 Lan Mandragoran - WR",,"#12 Galad Damodred - WR",,,"#62 Albert Neal - LT","#60 Michael Eddings - RG","#59 Jose Butler - C","#65 Jim Watkins - RG","#61 Richard Price - RT",,"#77 Mark Lanier - LDE",,"#93 Howard Kovacs - DT","#66 Geoffrey Chiodo - DT","#9 Cortez Graham - FS","#94 Stephan Brennan - SLB","#57 Russell Daniels - MLB",,"#99 Frederick Smith - SLB","#40 Robert Goodloe - CB","#57 Timothy Anderson - CB",,,,"#20 Otis Humes - CB","#44 William Dennison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:59,"DET 12",1,4,,Punt,"Punt Return",,0,3,"4-1-DET 12 (5:58) 14-Peter Callahan punts 53 yards to CHC 35. 84-Charles Woods to CHC 47 for 13 yards. Tackle by 59-Jose Butler.",,,,,,,,,,,,,,,,,,"#14 Peter Callahan - P",,,,,,,,,,,,,,,,,,,"#80 Loial Ogier - WR",,"#84 Charles Woods - WR",,,"#39 Isaac Aquino - CB","#57 Russell Daniels - MLB","#27 Sal Woll - CB",,"#57 Timothy Anderson - CB","#77 Mark Lanier - LDE",,"#54 Kenneth Berry - RDE",,,,"#69 Dorsey Stein - RT","#60 Pedro Jones - C","#62 Albert Neal - LT","#59 Jose Butler - C","#61 Richard Price - RT","#65 Jim Watkins - RG",,"#95 William Villatoro - MLB","#99 Frederick Smith - SLB","#66 Geoffrey Chiodo - DT","#93 Howard Kovacs - DT",,,,,,,
CHC,5:48,"CHC 47",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",17,0,3,"1-10-CHC 47 (5:49) 18-David Enders pass complete to 31-Mark Starling to DET 36 for 17 yards. Tackle by 21-Maurice Singer.","#17 David Enders - QB","#1 Mark Starling - C",,,,"#80 Francis Chi - TE",,"#84 Charles Woods - WR","#81 Joseph Amos - LT","#17 William Baum - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#75 Kevin Mashburn - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,5:02,"DET 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 LB Blitz",6,0,3,"1-10-DET 36 (5:01) 42-Kevin Allen ran to DET 30 for 6 yards. Tackle by 21-Maurice Singer.","#17 David Enders - QB","#1 Mark Starling - C","#42 Kevin Allen - RB",,,,,"#84 Charles Woods - WR","#81 Joseph Amos - LT","#17 William Baum - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,4:28,"DET 30",1,2,4,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",1,0,3,"2-4-DET 30 (4:27) 31-Mark Starling ran to DET 29 for 1 yards. Tackle by 79-David Oehler.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB","#17 William Baum - WR",,"#84 Charles Woods - WR",,"#81 Joseph Amos - LT",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS","#95 Frank Rost - FS","#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,,,"#21 Maurice Singer - CB","#21 Ronald Rhee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,3:46,"DET 29",1,3,3,"Split Backs 3 Wide WR Post","Nickel Normal CB3 LB Blitz",11,0,3,"3-3-DET 29 (3:45) 18-David Enders pass complete to 17-William Baum to DET 19 for 11 yards. Tackle by 44-David Caudle.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB",,,"#84 Charles Woods - WR","#17 William Baum - WR","#81 Joseph Amos - LT",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#21 Maurice Singer - CB","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,3:09,"DET 19",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",4,0,3,"1-10-DET 19 (3:08) 22-Brian Adorno ran to DET 14 for 4 yards. Tackle by 95-Frank Rost.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB","#80 Francis Chi - TE",,"#17 William Baum - WR",,"#84 Charles Woods - WR",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS","#95 Frank Rost - FS","#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,,,"#21 Maurice Singer - CB","#21 Ronald Rhee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHC,2:25,"DET 14",1,2,6,"Split Backs 3 Wide WR Post","Nickel Normal Double WR2",-0,0,3,"2-6-DET 14 (2:24) 18-David Enders pass complete to 22-Brian Adorno to DET 15 for a short loss. Tackle by 98-Robert Hankins.","#17 David Enders - QB","#1 Mark Starling - C",,,"#22 Brian Adorno - FB",,,"#84 Charles Woods - WR","#17 William Baum - WR","#81 Joseph Amos - LT",,,"#79 Robert Munoz - LT","#63 Michael Plunk - LG","#69 Roy Cline - C","#64 Anthony Richardson - RG","#59 Michael Martinez - RG",,"#53 Ernest Williams - FS",,"#99 Timothy Morell - FS","#72 David Oehler - DT","#34 Arthur Wynne - FS",,"#90 Thomas Wigfall - FS",,"#41 Robert Hankins - SLB","#43 David Caudle - FS","#78 Joseph Grady - CB",,"#24 John Ferguson - CB",,"#33 Andrew Conti - SS","#91 Armando Bolin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,