HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"STL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Daniel Bozek kicks 75 yards from BOS 35 to STL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Raymond Cochran - WR",,"#98 Donald Mackay - LDE","#34 Russell Curry - CB","#52 Joseph Robbins - CB","#14 Lawrence Emerson - WR","#46 Joseph Livingstone - CB","#32 Gregg Hall - LDE","#90 Harold Henderson - MLB","#49 Larry Robert - SS","#77 Hector Valencia - DT","#99 Marlon Richardson - SLB","#12 Daniel Bozek - K",,,,,,,,,,,,,,,,,,,,
STL,15:00,"STL 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",3,0,0,"1-10-STL 25 (15:00) 19-Curtis Washington pass complete to 14-Lawrence Emerson to STL 28 for 3 yards. Tackle by 22-Rene Ball. 22-Rene Ball got away with a hold on that play.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#14 Lawrence Emerson - WR",,"#16 William Williams - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#69 David Scotto - C","#67 John Ewing - LG","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,14:27,"STL 28",1,2,7,"I Formation Twin WR Quick Outs","46 Normal Strong Blitz",9,0,0,"2-7-STL 28 (14:26) 19-Curtis Washington pass complete to 84-Roy Steele to STL 37 for 9 yards. Tackle by 93-Rex Major.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#16 William Williams - WR",,"#14 Lawrence Emerson - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#99 Jason Henry - MLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#40 Keith Blankenship - CB","#48 George Courville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:48,"STL 37",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",6,0,0,"1-10-STL 37 (13:47) 19-Curtis Washington pass complete to 23-Gary Medellin to STL 43 for 6 yards. Tackle by 44-Thomas Arnold.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#16 William Williams - WR",,"#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:06,"STL 43",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"2-4-STL 43 (13:05) 23-Gary Medellin ran to STL 48 for 5 yards. Tackle by 31-Keith Blankenship.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#24 Charles Adams - RB",,"#40 Daniel Linkous - RB",,"#14 Lawrence Emerson - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#97 Ronald Gomez - RDE","#45 Jarrod Morton - SLB","#99 Jason Henry - MLB",,"#96 Rex Major - WLB","#23 Oscar Carter - SS","#48 George Courville - FS",,,,"#40 Keith Blankenship - CB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,12:25,"STL 48",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",-1,0,0,"1-10-STL 48 (12:24) 19-Curtis Washington pass complete to 23-Gary Medellin to STL 47 for -1 yards. Tackle by 44-Thomas Arnold.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#16 William Williams - WR",,"#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,11:44,"STL 47",1,2,11,"I Formation Power PA Flats","Goal Line Attack #3",2,0,0,"2-11-STL 47 (11:43) 19-Curtis Washington pass complete to 16-William Williams to STL 50 for 2 yards. Tackle by 33-Oscar Carter.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,"#47 Roy Steele - WR","#40 Ernesto Rodriguez - FB","#16 William Williams - WR",,"#40 Daniel Linkous - RB",,,,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE","#97 Ronald Gomez - RDE","#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,11:09,"STL 50",1,3,8,"Strong I Normal WR Post TE Out","46 Normal Strong Blitz",9,0,0,"3-8-STL 50 (11:08) 19-Curtis Washington pass complete to 14-Lawrence Emerson to BOS 42 for 9 yards. Tackle by 22-Rene Ball. 14-Lawrence Emerson did some fancy footwork there.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#14 Lawrence Emerson - WR",,"#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#99 Jason Henry - MLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:25,"BOS 42",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"1-10-BOS 42 (10:24) 23-Gary Medellin ran to BOS 37 for 5 yards. Tackle by 51-Jarrod Morton.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#24 Charles Adams - RB",,"#14 Lawrence Emerson - WR",,"#16 William Williams - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#69 David Scotto - C","#67 John Ewing - LG","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#48 George Courville - FS","#44 Thomas Arnold - MLB",,,,"#40 Keith Blankenship - CB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:46,"BOS 37",1,2,5,"Split Backs 3 Wide Drag In","Nickel Normal SS Blitz",9,0,0,"2-5-BOS 37 (9:45) 19-Curtis Washington pass complete to 16-William Williams to BOS 28 for 9 yards. Tackle by 22-Rene Ball.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#47 Roy Steele - WR",,,"#16 William Williams - WR","#19 James Harlow - WR","#14 Lawrence Emerson - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE",,"#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,"#48 George Courville - FS",,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:05,"BOS 28",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",,0,0,"1-10-BOS 28 (9:04) 19-Curtis Washington pass Pass knocked down by 93-Rex Major. incomplete, intended for 84-Roy Steele.","#13 Curtis Washington - QB","#40 Daniel Linkous - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#14 Lawrence Emerson - WR",,"#16 William Williams - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#23 Oscar Carter - SS","#48 George Courville - FS",,,,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:01,"BOS 28",1,2,10,"I Formation Normal FL Hitch","46 Normal Weak Blitz",,0,0,"2-10-BOS 28 (9:02) 19-Curtis Washington pass Pass knocked down by 22-Rene Ball. incomplete, intended for 14-Lawrence Emerson.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#14 Lawrence Emerson - WR",,"#16 William Williams - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#69 David Scotto - C","#67 John Ewing - LG","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB","#48 George Courville - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:58,"BOS 28",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,0,0,"3-10-BOS 28 (8:59) 19-Curtis Washington pass complete to 84-Roy Steele to BOS 21 for 7 yards. Tackle by 33-Oscar Carter.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,"#24 Charles Adams - RB","#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#40 Daniel Linkous - RB",,,,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE","#97 Ronald Gomez - RDE","#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:17,"BOS 21",1,4,3,"Field Goal","FG Block",31,0,0,"4-3-BOS 21 (8:16) 6-Nicholas Street 39 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 William Cano - QB","#78 John Moore - LG",,,,,,,,,,,,,,"#6 Nicholas Street - K","#24 Charles Adams - RB","#40 Daniel Linkous - RB","#63 Danny Goode - LG","#47 Roy Steele - WR","#60 Alton Caruso - LT","#62 William Anker - RG","#67 Frederick Martin - C","#23 Gary Medellin - RB","#50 Lonnie Williamson - MLB","#2 Dave Roll - DT","#99 Jason Henry - MLB","#55 Norman Martinez - DT","#55 Benjamin Hall - WLB","#78 Timothy Berman - LDE","#72 Roscoe Elder - DT","#45 Jarrod Morton - SLB","#96 Rex Major - WLB","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE"
BOS,8:12,"BOS 28",1,1,10,"Split Backs 3 Wide WR Post","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-BOS 28 (8:13) 11-Michael Shannon ran to BOS 32 for 5 yards. 11-Michael Shannon slides to avoid being hit.","#12 Michael Shannon - QB","#45 Benjamin Reyes - RB",,,"#80 Elmer Williams - RB",,,"#85 Ronald Bartlett - WR","#16 Morris Browning - WR","#89 Darryl Macomber - WR",,,"#56 Carmelo Barbosa - LT","#68 Rodney George - LG","#64 Douglas Ramirez - C","#63 Robert Lombardo - LG","#79 Zachary Garcia - RT",,"#57 Jose Jones - SLB",,"#50 Everett Bruno - DT","#68 Harold Wagner - DT","#93 Hugh Wilson - LDE","#58 Thomas Vega - WLB","#26 Raymond Peirce - CB",,"#99 Ricky Lester - WLB","#32 Gregg Hall - LDE","#34 Russell Curry - CB",,,,"#36 George Beckett - SS","#27 Gary Kimball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,7:36,"BOS 32",1,2,5,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"2-5-BOS 32 (7:35) 45-Benjamin Reyes ran to BOS 35 for 3 yards. Tackle by 34-Russell Curry.","#12 Michael Shannon - QB","#45 Benjamin Reyes - RB",,,,"#84 Harry Freed - TE",,"#85 Ronald Bartlett - WR","#16 Morris Browning - WR","#89 Darryl Macomber - WR",,,"#56 Carmelo Barbosa - LT","#68 Rodney George - LG","#64 Douglas Ramirez - C","#63 Robert Lombardo - LG","#79 Zachary Garcia - RT",,"#57 Jose Jones - SLB",,"#50 Everett Bruno - DT","#68 Harold Wagner - DT","#93 Hugh Wilson - LDE","#58 Thomas Vega - WLB","#26 Raymond Peirce - CB",,"#99 Ricky Lester - WLB","#32 Gregg Hall - LDE","#34 Russell Curry - CB",,,,"#36 George Beckett - SS","#27 Gary Kimball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:53,"BOS 35",1,3,3,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",1,0,0,"3-3-BOS 35 (6:52) 11-Michael Shannon pass complete to 45-Benjamin Reyes to BOS 37 for 1 yards. Tackle by 34-Russell Curry.","#12 Michael Shannon - QB","#45 Benjamin Reyes - RB",,,"#23 Jason Wall - RB","#80 Elmer Williams - RB",,"#89 Darryl Macomber - WR",,"#16 Morris Browning - WR",,,"#56 Carmelo Barbosa - LT","#68 Rodney George - LG","#64 Douglas Ramirez - C","#63 Robert Lombardo - LG","#79 Zachary Garcia - RT",,"#57 Jose Jones - SLB",,"#50 Everett Bruno - DT","#68 Harold Wagner - DT","#93 Hugh Wilson - LDE","#90 Matthew Lashbrook - SLB","#26 Raymond Peirce - CB",,"#99 Ricky Lester - WLB","#32 Gregg Hall - LDE","#34 Russell Curry - CB",,,,"#36 George Beckett - SS","#27 Gary Kimball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:14,"BOS 37",1,4,1,Punt,"Punt Return",39,0,0,"4-1-BOS 37 (6:13) 4-Elmer Hunter punts 39 yards to STL 24.",,,,,,,,,,,,,,,,,,"#4 Elmer Hunter - P",,,,,,,,,,,,,,,,,,,"#61 Charles Tomaszewski - LT",,"#89 Raymond Cochran - WR",,,"#52 Joseph Robbins - CB","#14 Lawrence Emerson - WR","#46 Joseph Livingstone - CB",,"#90 Harold Henderson - MLB","#49 Larry Robert - SS",,"#99 Marlon Richardson - SLB",,,,"#70 Randall Jaffe - LG","#72 Jamie Perez - C","#56 Carmelo Barbosa - LT","#64 Douglas Ramirez - C","#79 Zachary Garcia - RT","#80 Elmer Williams - RB",,"#98 Donald Mackay - LDE","#93 Hugh Wilson - LDE","#68 Harold Wagner - DT","#58 Thomas Vega - WLB",,,,,,,
STL,6:04,"STL 24",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",,0,0,"1-10-STL 24 (6:05) PENALTY - False Start (STL 53-David Scotto)","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,,"#47 Roy Steele - WR",,"#14 Lawrence Emerson - WR","#16 William Williams - WR","#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#55 Norman Martinez - DT","#51 Tony Bronstein - RDE",,"#99 Jason Henry - MLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,"#48 George Courville - FS",,"#40 Keith Blankenship - CB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:04,"STL 19",1,1,15,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",5,0,0,"1-15-STL 19 (6:05) 19-Curtis Washington pass complete to 16-William Williams to STL 24 for 5 yards. Tackle by 53-Jason Henry.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#16 William Williams - WR",,"#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#55 Norman Martinez - DT","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#99 Jason Henry - MLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#40 Keith Blankenship - CB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:22,"STL 24",1,2,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-STL 24 (5:21) 19-Curtis Washington pass incomplete, dropped by 23-Gary Medellin.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#16 William Williams - WR",,"#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:17,"STL 24",1,3,10,"Split Backs 3 Wide Drag In","Nickel Normal SS Blitz",,0,0,"3-10-STL 24 (5:18) 19-Curtis Washington pass Pass knocked down by 51-Jarrod Morton. incomplete, intended for 23-Gary Medellin.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#47 Roy Steele - WR",,,"#16 William Williams - WR","#19 James Harlow - WR","#14 Lawrence Emerson - WR",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE",,"#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,"#48 George Courville - FS",,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:13,"STL 24",1,4,10,Punt,"Punt Return",,0,0,"4-10-STL 24 (5:14) 2-Jonathan McClelland punts 48 yards to BOS 29. Fair Catch by 16-Morris Browning.",,,,,,,,,,,,,,,,,,"#2 Jonathan McClelland - P",,,,,,,,,,,,,,,,,,,"#78 John Moore - LG",,"#16 Morris Browning - WR",,,"#96 Rex Major - WLB","#91 Leo Shepard - MLB","#96 Joseph Rizzo - RDE",,"#51 Tony Bronstein - RDE","#48 George Courville - FS",,"#25 James Hamm - FS",,,,"#40 Daniel Linkous - RB","#63 Danny Goode - LG","#47 Roy Steele - WR","#60 Alton Caruso - LT","#62 William Anker - RG","#67 Frederick Martin - C",,"#50 Lonnie Williamson - MLB","#2 Dave Roll - DT","#99 Jason Henry - MLB","#55 Norman Martinez - DT",,,,,,,
BOS,5:07,"BOS 29",1,1,10,"Split Backs 3 Wide Drag In","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-BOS 29 (5:08) 11-Michael Shannon pass incomplete, intended for 45-Benjamin Reyes.","#12 Michael Shannon - QB","#45 Benjamin Reyes - RB",,,"#80 Elmer Williams - RB",,,"#85 Ronald Bartlett - WR","#16 Morris Browning - WR","#89 Darryl Macomber - WR",,,"#56 Carmelo Barbosa - LT","#68 Rodney George - LG","#64 Douglas Ramirez - C","#63 Robert Lombardo - LG","#79 Zachary Garcia - RT",,"#57 Jose Jones - SLB",,"#50 Everett Bruno - DT","#68 Harold Wagner - DT","#93 Hugh Wilson - LDE","#58 Thomas Vega - WLB","#26 Raymond Peirce - CB",,"#99 Ricky Lester - WLB","#32 Gregg Hall - LDE","#34 Russell Curry - CB",,,,"#36 George Beckett - SS","#27 Gary Kimball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:03,"BOS 29",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-BOS 29 (5:04) 45-Benjamin Reyes ran to BOS 34 for 6 yards. 45-Benjamin Reyes FUMBLES (36-George Beckett) recovered by STL-27-Thomas Vega at BOS 37. Tackle by 56-Carmelo Barbosa. STL 69-Hugh Wilson was injured on the play. He looks like he should be able to return.","#12 Michael Shannon - QB","#45 Benjamin Reyes - RB",,,,"#80 Elmer Williams - RB",,"#85 Ronald Bartlett - WR","#16 Morris Browning - WR","#89 Darryl Macomber - WR",,,"#56 Carmelo Barbosa - LT","#68 Rodney George - LG","#64 Douglas Ramirez - C","#63 Robert Lombardo - LG","#79 Zachary Garcia - RT",,"#57 Jose Jones - SLB",,"#50 Everett Bruno - DT","#68 Harold Wagner - DT","#93 Hugh Wilson - LDE","#58 Thomas Vega - WLB","#26 Raymond Peirce - CB",,"#99 Ricky Lester - WLB","#32 Gregg Hall - LDE","#34 Russell Curry - CB",,,,"#36 George Beckett - SS","#27 Gary Kimball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:57,"BOS 37",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"1-10-BOS 37 (4:58) 19-Curtis Washington pass Pass knocked down by 22-Rene Ball. incomplete, intended for 84-Roy Steele.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,,"#47 Roy Steele - WR",,"#14 Lawrence Emerson - WR","#16 William Williams - WR","#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE",,"#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,"#48 George Courville - FS",,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:54,"BOS 37",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-2,0,0,"2-10-BOS 37 (4:55) 23-Gary Medellin ran to BOS 39 for -2 yards. Tackle by 93-Rex Major.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,"#47 Roy Steele - WR","#40 Ernesto Rodriguez - FB","#16 William Williams - WR",,"#40 Daniel Linkous - RB",,,,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE","#97 Ronald Gomez - RDE","#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:22,"BOS 39",1,3,12,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-12-BOS 39 (4:21) 19-Curtis Washington pass Pass knocked down by 44-Thomas Arnold. incomplete, intended for 23-Gary Medellin.","#13 Curtis Washington - QB","#23 Gary Medellin - RB",,,"#40 Ernesto Rodriguez - FB","#47 Roy Steele - WR",,"#16 William Williams - WR",,"#40 Daniel Linkous - RB",,,"#60 Alton Caruso - LT","#67 Frederick Martin - C","#62 William Anker - RG","#69 David Scotto - C","#63 Danny Goode - LG",,"#78 Timothy Berman - LDE",,"#2 Dave Roll - DT","#96 Joseph Rizzo - RDE","#51 Tony Bronstein - RDE","#50 Lonnie Williamson - MLB","#45 Jarrod Morton - SLB",,"#96 Rex Major - WLB","#22 Rene Ball - CB","#23 Oscar Carter - SS",,,,"#44 Thomas Arnold - MLB","#25 James Hamm - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:16,"BOS 39",1,4,12,Punt,"Punt Return",,0,0,"4-12-BOS 39 (4:17) 2-Jonathan McClelland punts 34 yards to BOS 5. Fair Catch by 16-Morris Browning.",,,,,,,,,,,,,,,,,,"#2 Jonathan McClelland - P",,,,,,,,,,,,,,,,,,,"#78 John Moore - LG",,"#16 Morris Browning - WR",,,"#45 Jarrod Morton - SLB","#48 George Courville - FS","#44 Thomas Arnold - MLB",,"#96 Joseph Rizzo - RDE","#96 Rex Major - WLB",,"#51 Tony Bronstein - RDE",,,,"#40 Daniel Linkous - RB","#63 Danny Goode - LG","#47 Roy Steele - WR","#60 Alton Caruso - LT","#62 William Anker - RG","#67 Frederick Martin - C",,"#50 Lonnie Williamson - MLB","#2 Dave Roll - DT","#99 Jason Henry - MLB","#55 Norman Martinez - DT",,,,,,,