HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,15:00,"BRX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Johnson kicks 74 yards from BRX 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Justin Riley - WR",,"#15 James Hull - WR","#68 David Davis - RDE","#52 Erick ""COVID 19"" Strain - RDE","#98 Mark Marshall - DT","#75 Everett ""Prime Time"" Miles - LDE","#72 Rodney Lees - DT","#55 Roberto Cobb - LDE","#39 Douglas Williams - LDE","#74 John Palmer - RG","#62 Alex Moore - RDE","#3 Gregory Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,0,"1-10-SEA 25 (15:00) 17-Robert Kuehner pass incomplete, intended for 12-Steven Thomas. 32-Frank Floyd got away with a hold on that play. SEA 48-William Ritter was injured on the play. He looks like he should be able to return.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#85 Jimmy Hutcherson - WR",,"#18 Jesse Austin - WR",,"#12 Steven Thomas - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:57,"SEA 25",1,2,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",18,0,0,"2-10-SEA 25 (14:58) 17-Robert Kuehner pass complete to 12-Steven Thomas to SEA 43 for 18 yards. Tackle by 44-Floyd Wells.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#16 Carlos Lemire - WR",,,"#12 Steven Thomas - WR","#85 Jimmy Hutcherson - WR","#18 Jesse Austin - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#42 Jeffrey Hanks - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:14,"SEA 43",1,1,10,"Singleback Normal HB Dive Strong","Nickel Blitz Stunt Blitz",4,0,0,"1-10-SEA 43 (14:13) 26-Carlos Lemire ran to SEA 47 for 4 yards. Tackle by 93-George Ramirez.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#85 Jimmy Hutcherson - WR","#18 Jesse Austin - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE",,"#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,"#29 Lawrence Randolph - CB",,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:37,"SEA 47",1,2,6,"I Formation Normal Max Protect","4-3 Normal WLB MLB Blitz",13,0,0,"2-6-SEA 47 (13:36) 17-Robert Kuehner pass complete to 12-Steven Thomas to BRX 41 for 13 yards. Tackle by 22-Harlan Thompson. Pressure by 96-James Handel.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#16 Carlos Lemire - WR","#15 James Hull - WR",,"#12 Steven Thomas - WR",,"#85 Jimmy Hutcherson - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#57 Felipe Simpson - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:51,"BRX 41",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",5,0,0,"1-10-BRX 41 (12:50) 17-Robert Kuehner pass complete to 81-Bobby ""Big Chest"" Powers to BRX 36 for 5 yards. Tackle by 93-George Ramirez.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#88 Timothy Jones - WR","#44 Bobby ""Big Chest"" Powers - FB",,"#18 Jesse Austin - WR",,"#15 James Hull - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#32 Gonzalo Peters - FS","#29 Lawrence Randolph - CB",,,,"#20 Michael Davis - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:05,"BRX 36",1,2,5,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",2,0,0,"2-5-BRX 36 (12:04) 17-Robert Kuehner pass complete to 89-James Hull to BRX 34 for 2 yards. Tackle by 33-Brandon Gray.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#88 Timothy Jones - WR","#44 Bobby ""Big Chest"" Powers - FB",,"#15 James Hull - WR",,"#83 Vance Drake - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#57 Felipe Simpson - WLB","#42 Jeffrey Hanks - MLB",,"#50 George Ramirez - MLB","#32 Gonzalo Peters - FS","#29 Lawrence Randolph - CB",,,,"#25 Maurice Chong - CB","#33 Brandon Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:21,"BRX 34",1,3,3,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",17,0,0,"3-3-BRX 34 (11:20) 17-Robert Kuehner pass complete to 80-Jesse Austin to BRX 17 for 17 yards. Pushed out of bounds by 44-Floyd Wells.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#88 Timothy Jones - WR","#15 James Hull - WR",,"#18 Jesse Austin - WR",,"#85 Jimmy Hutcherson - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:35,"BRX 17",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-3,0,0,"1-10-BRX 17 (10:34) 26-Carlos Lemire ran to BRX 19 for -3 yards. Tackle by 98-Francis Miller.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#14 Gary Morrow - WR","#83 Vance Drake - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#95 Dannie Dawson - LDE",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE",,"#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#43 Frank Floyd - SS","#29 Lawrence Randolph - CB",,"#25 Maurice Chong - CB",,"#20 Michael Davis - CB","#33 Brandon Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:56,"BRX 19",1,2,13,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",6,0,0,"2-13-BRX 19 (9:55) 34-Justin Riley ran to BRX 13 for 6 yards. Tackle by 23-George Benjamin.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#88 Timothy Jones - WR",,,"#12 Steven Thomas - WR","#14 Gary Morrow - WR","#83 Vance Drake - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#95 Dannie Dawson - LDE",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#57 Felipe Simpson - WLB","#42 Jeffrey Hanks - MLB",,"#98 Jerold Dvorak - SLB","#43 Frank Floyd - SS","#29 Lawrence Randolph - CB",,,,"#20 Michael Davis - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:13,"BRX 13",1,3,6,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"3-6-BRX 13 (9:12) 17-Robert Kuehner pass Pass knocked down by 20-Michael Davis. incomplete, intended for 81-Bobby ""Big Chest"" Powers.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#15 James Hull - WR","#14 Gary Morrow - WR","#83 Vance Drake - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#57 Felipe Simpson - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#43 Frank Floyd - SS","#29 Lawrence Randolph - CB",,,,"#20 Michael Davis - CB","#33 Brandon Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:08,"BRX 13",1,4,6,"Field Goal","FG Block",24,0,3,"4-6-BRX 13 (9:09) 19-Patrick Dever 31 yard field goal is GOOD. BRX 0 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Jones - P","#82 Morris Elliot - TE",,,,,,,,,,,,,,"#19 Patrick Dever - K","#88 Timothy Jones - WR","#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#51 Michael Anderson - RT","#44 Bobby ""Big Chest"" Powers - FB","#65 Fred Hoke - LT","#74 John Palmer - RG","#42 Jeffrey Hanks - MLB","#63 Kenneth Calloway - RDE","#95 Dannie Dawson - LDE","#59 Francis Miller - MLB","#21 Floyd Wells - CB","#75 Joshua Hafford - LDE","#37 George Benjamin - SS","#76 James Handel - DT","#57 Felipe Simpson - WLB","#33 Brandon Gray - CB","#20 Michael Davis - CB"
SEA,9:06,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:07) 19-Patrick Dever kicks 74 yards from SEA 35 to BRX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Glen Ring - RB",,"#55 Alberto Luciano - C","#32 Gonzalo Peters - FS","#33 Brandon Gray - CB","#59 Francis Miller - MLB","#37 George Benjamin - SS","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#43 Frank Floyd - SS","#77 Frank Sutherland - RG","#29 Lawrence Randolph - CB","#19 Patrick Dever - K",,,,,,,,,,,,,,,,,,,,
BRX,9:06,"BRX 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",20,0,3,"1-10-BRX 25 (9:07) 6-Berry Morton pass complete to 31-Robert Padgett to BRX 45 for 20 yards. Pushed out of bounds by 53-Orval Mackenzie.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,,"#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,"#9 Mark Henry - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#55 Roberto Cobb - LDE","#57 Anthony Moseley - DT","#28 Brandon Freeman - CB",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,8:21,"BRX 45",1,1,10,"I Formation Power PA Flats","4-3 Under Crash Right",,0,3,"1-10-BRX 45 (8:20) 6-Berry Morton pass INTERCEPTED by 94-Anthony Moseley at SEA 44. 94-Anthony Moseley to SEA 44 for -0 yards. Tackle by 14-Jerry Pedrick. Pressure by 98-Mark Marshall. 94-Anthony Moseley got away with a hold on that play.","#2 Berry Morton - QB","#45 Glen Ring - RB",,"#18 Louis Hart - WR","#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#55 Alberto Luciano - C","#75 Frank McCoy - LG","#59 Michael Kirst - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#72 Rodney Lees - DT","#98 Mark Marshall - DT","#52 Erick ""COVID 19"" Strain - RDE","#47 William Sanroman - CB","#53 Orval Mackenzie - CB",,"#55 Roberto Cobb - LDE","#57 Anthony Moseley - DT","#18 Jesse Austin - WR",,,,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:15,"SEA 44",1,1,10,"Singleback Normal WR Post","Nickel Normal CB3 MLB Blitz",6,0,3,"1-10-SEA 44 (8:16) 17-Robert Kuehner pass complete to 12-Steven Thomas to BRX 50 for 6 yards. Tackle by 93-George Ramirez. PENALTY - Pass Interference (BRX 22-Harlan Thompson)","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#85 Jimmy Hutcherson - WR","#18 Jesse Austin - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE",,"#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,"#32 Gonzalo Peters - FS",,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:11,"BRX 49",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man Under 1",10,0,3,"1-10-BRX 49 (8:12) 34-Justin Riley ran to BRX 39 for 10 yards. Tackle by 98-Francis Miller. PENALTY - Facemask (BRX 98-Francis Miller)","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#16 Carlos Lemire - WR",,,"#12 Steven Thomas - WR","#18 Jesse Austin - WR","#85 Jimmy Hutcherson - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:07,"BRX 24",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,3,"1-10-BRX 24 (8:08) 26-Carlos Lemire ran to BRX 21 for 3 yards. Tackle by 93-George Ramirez.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#48 William Ritter - C","#15 James Hull - WR",,"#18 Jesse Austin - WR",,"#12 Steven Thomas - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#42 Jeffrey Hanks - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:34,"BRX 21",1,2,7,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,3,"2-7-BRX 21 (7:33) 17-Robert Kuehner pass Pass knocked down by 44-Floyd Wells. incomplete, intended for 81-Bobby ""Big Chest"" Powers.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#15 James Hull - WR","#14 Gary Morrow - WR","#83 Vance Drake - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#43 Frank Floyd - SS","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:29,"BRX 21",1,3,7,"Singleback Normal Quick Slant","4-3 Normal WLB Outside Blitz",,0,3,"3-7-BRX 21 (7:30) 17-Robert Kuehner pass complete to 26-Carlos Lemire to BRX 21 for a short gain. Tackle by 2-Jeffrey Hanks.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#85 Jimmy Hutcherson - WR","#18 Jesse Austin - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#42 Jeffrey Hanks - MLB",,"#98 Jerold Dvorak - SLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:54,"BRX 21",1,4,7,"Field Goal","FG Block",31,0,6,"4-7-BRX 21 (6:53) 19-Patrick Dever 39 yard field goal is GOOD. BRX 0 SEA 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Jones - P","#82 Morris Elliot - TE",,,,,,,,,,,,,,"#19 Patrick Dever - K","#88 Timothy Jones - WR","#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#51 Michael Anderson - RT","#44 Bobby ""Big Chest"" Powers - FB","#65 Fred Hoke - LT","#74 John Palmer - RG","#42 Jeffrey Hanks - MLB","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#95 Dannie Dawson - LDE","#75 Joshua Hafford - LDE","#37 George Benjamin - SS","#70 Ronald Chamberlain - DT","#76 James Handel - DT","#57 Felipe Simpson - WLB","#33 Brandon Gray - CB","#20 Michael Davis - CB"
SEA,6:49,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,6,"(6:50) 19-Patrick Dever kicks 74 yards from SEA 35 to BRX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Glen Ring - RB",,"#55 Alberto Luciano - C","#32 Gonzalo Peters - FS","#29 Lawrence Randolph - CB","#37 George Benjamin - SS","#43 Frank Floyd - SS","#63 Kenneth Calloway - RDE","#33 Brandon Gray - CB","#59 Francis Miller - MLB","#77 Frank Sutherland - RG","#43 David Dooley - WLB","#19 Patrick Dever - K",,,,,,,,,,,,,,,,,,,,
BRX,6:49,"BRX 25",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",-1,0,6,"1-10-BRX 25 (6:50) 31-Robert Padgett ran to BRX 24 for -1 yards. Tackle by 55-Roberto Cobb.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,"#9 Mark Henry - WR","#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#47 William Sanroman - CB","#39 Douglas Williams - LDE",,"#55 Roberto Cobb - LDE","#57 Anthony Moseley - DT","#28 Brandon Freeman - CB",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,6:17,"BRX 24",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",,0,6,"2-11-BRX 24 (6:16) 30-Glen Ring ran to BRX 24 for a short gain. Tackle by 44-Timothy Harris.","#2 Berry Morton - QB","#31 Robert Padgett - WR","#45 Glen Ring - RB",,,,,"#6 Jerry Pedrick - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,"#55 Roberto Cobb - LDE","#57 Anthony Moseley - DT","#28 Brandon Freeman - CB",,"#47 William Sanroman - CB",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:32,"BRX 24",1,3,11,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",5,0,6,"3-11-BRX 24 (5:31) 31-Robert Padgett ran to BRX 29 for 5 yards. Tackle by 45-Douglas Williams.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,,"#8 William Atkinson - WR",,,"#6 Jerry Pedrick - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#28 Brandon Freeman - CB","#47 William Sanroman - CB","#18 Jesse Austin - WR","#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,4:57,"BRX 29",1,4,6,Punt,"Punt Return",,0,6,"4-6-BRX 29 (4:56) 1-Andrew Gonzalez punts 44 yards to SEA 28. Fair Catch by 86-Martin Dick.",,,,,,,,,,,,,,,,,,"#99 Andrew Gonzalez - P",,,,,,,,,,,,,,,,,,,"#55 Alberto Luciano - C",,"#86 Martin Dick - WR",,,"#55 Roberto Cobb - LDE","#15 James Hull - WR","#75 Everett ""Prime Time"" Miles - LDE",,"#62 Alex Moore - RDE","#98 Mark Marshall - DT",,"#74 John Palmer - RG",,,,"#59 Francis Miller - MLB","#66 Brian Woodward - C","#59 Michael Kirst - RT","#77 Frank Sutherland - RG","#58 John McGee - RT","#68 Richard Foster - C",,"#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#59 Gary Wells - DT","#68 David Davis - RDE",,,,,,,
SEA,4:49,"SEA 28",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",13,0,6,"1-10-SEA 28 (4:50) 34-Justin Riley ran to SEA 41 for 13 yards. Tackle by 20-Michael Davis.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#85 Jimmy Hutcherson - WR","#18 Jesse Austin - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE",,"#42 Jeffrey Hanks - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,"#25 Maurice Chong - CB",,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:08,"SEA 41",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man Under 1",10,0,6,"1-10-SEA 41 (4:07) 26-Carlos Lemire ran to BRX 49 for 10 yards. Tackle by 22-Harlan Thompson.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#88 Timothy Jones - WR",,,"#12 Steven Thomas - WR","#18 Jesse Austin - WR","#85 Jimmy Hutcherson - WR",,,"#51 Michael Anderson - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,