HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,15:00,"BRX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Johnson kicks 73 yards from BRX 35 to SEA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Eugene Radcliff - WR",,"#39 Douglas Williams - LDE","#72 Rodney Lees - DT","#75 Everett ""Prime Time"" Miles - LDE","#68 David Davis - RDE","#40 Russ ""The Kid"" Pettiford - CB","#15 James Hull - WR","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#55 Michael Humphrey - RDE","#98 Mark Marshall - DT","#3 Gregory Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-SEA 25 (15:00) 34-Justin Riley ran to SEA 30 for 5 yards. Tackle by 93-George Ramirez.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:23,"SEA 30",1,2,5,"I Formation Twin WR HB Toss Strong","4-3 Normal OLB Blitz Outside",-1,0,0,"2-5-SEA 30 (14:22) 34-Justin Riley ran to SEA 29 for -1 yards. Tackle by 98-Francis Miller.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:37,"SEA 29",1,3,6,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal WLB MLB Blitz",-1,0,0,"3-6-SEA 29 (13:36) 2-Eugene Radcliff ran to SEA 28 for -1 yards. Tackle by 94-David Dooley.","#3 Robert Kuehner - QB","#84 Eugene Radcliff - WR",,,"#48 William Ritter - C",,,"#12 Steven Thomas - WR","#18 Jesse Austin - WR","#15 James Hull - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:55,"SEA 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-SEA 28 (12:54) 11-Robert Jones punts 48 yards to BRX 24. Fair Catch by 30-Glen Ring.",,,,,,,,,,,,,,,,,,"#11 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#82 Morris Elliot - TE",,"#45 Glen Ring - RB",,,"#43 Frank Floyd - SS","#43 David Dooley - WLB","#37 George Benjamin - SS",,"#43 Christian Butler - CB","#29 Lawrence Randolph - CB",,"#33 Brandon Gray - CB",,,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#51 Michael Anderson - RT","#44 Bobby ""Big Chest"" Powers - FB","#65 Fred Hoke - LT",,"#59 Francis Miller - MLB","#75 Michael Blair - DT","#92 Walter Mazzarella - DT","#63 Kenneth Calloway - RDE",,,,,,,
BRX,12:46,"BRX 24",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-BRX 24 (12:47) 6-Berry Morton pass complete to 14-Jerry Pedrick to BRX 30 for 6 yards. Tackle by 44-Timothy Harris.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,"#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,12:10,"BRX 30",1,2,4,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",12,0,0,"2-4-BRX 30 (12:09) 6-Berry Morton pass complete to 15-Nicholas Briscoe to BRX 42 for 12 yards. Tackle by 53-Orval Mackenzie. 15-Nicholas Briscoe made a great move on the CB.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,,"#87 Nicholas Briscoe - WR","#8 William Atkinson - WR","#6 Jerry Pedrick - WR",,"#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,11:34,"BRX 42",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-BRX 42 (11:33) 26-Carl Johnson ran to SEA 49 for 10 yards. Tackle by 53-Orval Mackenzie.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE",,"#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#29 David Green - CB",,"#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:50,"SEA 49",1,2,,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",37,0,0,"2-1-SEA 49 (10:49) 6-Berry Morton pass complete to 86-William Atkinson to SEA 12 for 37 yards. Tackle by 45-Douglas Williams. 86-William Atkinson made a great move on the CB.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#85 Jose Cornett - WR","#8 William Atkinson - WR",,"#9 Mark Henry - WR",,"#87 Nicholas Briscoe - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#57 Anthony Moseley - DT","#29 David Green - CB",,,,"#35 Willis Mauro - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:03,"SEA 12",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",11,0,0,"1-10-SEA 12 (10:02) 6-Berry Morton pass complete to 31-Robert Padgett to SEA 0 for 11 yards. Tackle by 62-Alex Moore.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,,,"#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#92 Donald Pearson - LDE",,"#53 Stephen McCartney - SLB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,9:28,"SEA 0",1,1,,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-1-SEA 0 (9:27) 84-Jose Cornett ran to SEA 2 for -1 yards. Tackle by 58-Richard Rivard.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,,"#85 Jose Cornett - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,"#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#53 Stephen McCartney - SLB","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#29 David Green - CB","#47 William Sanroman - CB",,,,"#44 Timothy Harris - CB","#40 Russ ""The Kid"" Pettiford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,8:45,"SEA 2",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",2,6,0,"2-2-SEA 2 (8:44) 26-Carl Johnson ran for 2 yards. TOUCHDOWN! BRX 6 SEA 0","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE",,"#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#29 David Green - CB",,"#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,8:41,"SEA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:42) Extra point GOOD by 5-Gregory Johnson. BRX 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Berry Morton - QB","#55 Alberto Luciano - C",,,,,,,,,,,,,,"#3 Gregory Johnson - K","#58 Thomas Young - C","#59 Francis Miller - MLB","#66 Brian Woodward - C","#59 Michael Kirst - RT","#77 Frank Sutherland - RG","#58 John McGee - RT","#71 John Basel - LG","#73 Larry Murphy - RG","#75 Everett ""Prime Time"" Miles - LDE","#1 Richard Rivard - CB","#52 Erick ""COVID 19"" Strain - RDE","#59 Gary Wells - DT","#92 Donald Pearson - LDE","#53 Stephen McCartney - SLB","#62 Alex Moore - RDE","#72 Rodney Lees - DT","#55 Michael Humphrey - RDE","#68 David Davis - RDE","#39 Douglas Williams - LDE"
BRX,8:41,"BRX 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(8:42) 5-Gregory Johnson kicks 75 yards from BRX 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Eugene Radcliff - WR",,"#39 Douglas Williams - LDE","#72 Rodney Lees - DT","#75 Everett ""Prime Time"" Miles - LDE","#68 David Davis - RDE","#40 Russ ""The Kid"" Pettiford - CB","#15 James Hull - WR","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#55 Michael Humphrey - RDE","#98 Mark Marshall - DT","#3 Gregory Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,8:41,"SEA 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-1,7,0,"1-10-SEA 25 (8:42) 34-Justin Riley ran to SEA 24 for -1 yards. Tackle by 93-George Ramirez.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#18 Jesse Austin - WR","#15 James Hull - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE",,"#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,"#20 Michael Davis - CB",,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:58,"SEA 24",1,2,11,"I Formation Twin WR HB Toss Strong","4-3 Normal Man OLB Flat Zone",,7,0,"2-11-SEA 24 (7:57) 34-Justin Riley ran to SEA 24 for a short gain. Tackle by 98-Francis Miller.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:19,"SEA 24",1,3,11,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",7,7,0,"3-11-SEA 24 (7:18) 17-Robert Kuehner pass complete to 12-Steven Thomas to SEA 31 for 7 yards. Tackle by 23-George Benjamin.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:38,"SEA 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-SEA 31 (6:37) 11-Robert Jones punts 49 yards to BRX 20. 30-Glen Ring to BRX 29 for 8 yards. Tackle by 75-Everett ""Prime Time"" Miles.",,,,,,,,,,,,,,,,,,"#11 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#82 Morris Elliot - TE",,"#45 Glen Ring - RB",,,"#43 Frank Floyd - SS","#43 David Dooley - WLB","#37 George Benjamin - SS",,"#43 Christian Butler - CB","#29 Lawrence Randolph - CB",,"#33 Brandon Gray - CB",,,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#51 Michael Anderson - RT","#44 Bobby ""Big Chest"" Powers - FB","#65 Fred Hoke - LT",,"#59 Francis Miller - MLB","#75 Michael Blair - DT","#92 Walter Mazzarella - DT","#63 Kenneth Calloway - RDE",,,,,,,
BRX,6:27,"BRX 29",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",25,7,0,"1-10-BRX 29 (6:28) 6-Berry Morton pass complete to 89-Mark Henry to SEA 46 for 25 yards. Tackle by 53-Orval Mackenzie. 89-Mark Henry breaks down the CB. Pressure by 58-Richard Rivard.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,,"#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#57 Anthony Moseley - DT","#29 David Green - CB",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:51,"SEA 46",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",,7,0,"1-10-SEA 46 (5:50) PENALTY - False Start (BRX 67-Michael Kirst)","#2 Berry Morton - QB","#26 Carl Johnson - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:49,"BRX 49",1,1,15,"I Formation Big HB Outside Weak","4-3 Normal WLB MLB Blitz",3,7,0,"1-15-BRX 49 (5:50) 26-Carl Johnson ran to SEA 49 for 3 yards. Tackle by 52-Erick ""COVID 19"" Strain. 89-Mark Henry completely missed his blocking assignment.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#6 Jerry Pedrick - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:10,"SEA 49",1,2,12,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",11,7,0,"2-12-SEA 49 (5:09) 26-Carl Johnson ran to SEA 37 for 11 yards. Tackle by 40-Russ ""The Kid"" Pettiford.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE",,"#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#29 David Green - CB",,"#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,4:25,"SEA 37",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",,7,0,"3-1-SEA 37 (4:24) 26-Carl Johnson ran to SEA 37 for a short gain. Tackle by 58-Richard Rivard.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE",,"#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,"#29 David Green - CB",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,3:43,"SEA 37",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #2",-2,7,0,"4-1-SEA 37 (3:42) 88-Louis Hart ran to SEA 39 for -2 yards. Tackle by 58-Richard Rivard. Turnover on downs.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR","#8 William Atkinson - WR",,,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#75 Everett ""Prime Time"" Miles - LDE","#55 Michael Humphrey - RDE","#59 Gary Wells - DT","#72 Rodney Lees - DT","#52 Erick ""COVID 19"" Strain - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:39,"SEA 39",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Normal Man OLB Flat Zone",47,7,0,"1-10-SEA 39 (3:40) 17-Robert Kuehner pass complete to 12-Steven Thomas to BRX 14 for 47 yards. Tackle by 44-Floyd Wells. 12-Steven Thomas made a great move on the CB.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C",,,"#12 Steven Thomas - WR","#18 Jesse Austin - WR","#15 James Hull - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:33,,1,1,10,,,,7,0,"Timeout SEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:53,"BRX 14",1,1,10,"Strong I Big Backfield Drag","4-3 Normal Man OLB Flat Zone",4,7,0,"1-10-BRX 14 (2:54) 17-Robert Kuehner pass complete to 2-Eugene Radcliff to BRX 10 for 4 yards. Tackle by 22-Harlan Thompson. Great move by 2-Eugene Radcliff to get free of his coverage.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#84 Eugene Radcliff - WR","#44 Bobby ""Big Chest"" Powers - FB","#84 Tom Waits - LG","#18 Jesse Austin - WR",,,,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:20,"BRX 10",1,2,6,"I Formation Twin WR HB Toss Strong","4-3 Normal OLB Blitz Inside",-2,7,0,"2-6-BRX 10 (2:19) 34-Justin Riley ran to BRX 11 for -2 yards. Tackle by 93-George Ramirez.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:36,"BRX 11",1,3,7,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",6,7,0,"3-7-BRX 11 (1:35) 34-Justin Riley ran to BRX 6 for 6 yards. Tackle by 23-George Benjamin.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#75 Michael Blair - DT","#63 Kenneth Calloway - RDE","#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,