HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,18,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,15:00,"OKC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-David Shuman kicks 72 yards from OKC 35 to PHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Daniel Autrey - WR",,"#50 Ed Nourse - CB","#62 Fernando Adams - RDE","#53 John Wilkens - CB","#51 David Burnett - WLB","#51 Harrison Carter - CB","#38 Andre Lent - SS","#33 Raymond Matheny - CB","#99 Alan Schwager - SLB","#72 Randell Morgan - DT","#26 James Williams - CB","#6 David Shuman - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",9,0,0,"1-10-PHI 25 (15:00) 47-David Jones ran to PHI 34 for 9 yards. Tackle by 46-William Brown.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,"#49 Albert Coleman - FB","#81 Daniel Sutphin - WR",,"#81 Daniel Autrey - WR",,"#88 Jon Taylor - TE",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#4 James Volker - RDE","#27 Mark Luna - CB",,,,"#43 Harry Archibald - FS","#45 William Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:26,"PHI 34",1,2,1,"Goal Line Normal FB Dive","3-4 Normal Man Cover 1",3,0,0,"2-1-PHI 34 (14:25) 3-Ira Nelson ran to PHI 38 for 3 yards. Tackle by 99-Martin Headley.","#9 Thomas Watkins - QB","#49 Albert Coleman - FB",,"#53 Thomas Snead - C","#35 Ira Nelson - RB","#80 Eric Evans - TE","#81 Daniel Sutphin - WR",,,,,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:46,"PHI 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-PHI 38 (13:45) 20-Wilbert Crooms ran to PHI 35 for -3 yards. Tackle by 59-Michael Don.","#9 Thomas Watkins - QB","#22 David Jones - WR","#20 Wilbert Crooms - RB",,,,,"#12 Kevin Jensen - WR","#86 Eric Coco - WR","#89 James Brodbeck - LT",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,"#27 Mark Luna - CB",,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:07,"PHI 35",1,2,13,"I Formation Normal HB Dive","3-4 Normal Zone Blitz",11,0,0,"2-13-PHI 35 (13:06) 47-David Jones ran to PHI 46 for 11 yards. Tackle by 22-James Volker.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,"#49 Albert Coleman - FB","#81 Daniel Sutphin - WR",,"#81 Daniel Autrey - WR",,"#88 Jon Taylor - TE",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:26,"PHI 46",1,3,2,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",1,0,0,"3-2-PHI 46 (12:25) 3-Ira Nelson ran to PHI 47 for 1 yards. Tackle by 97-Richard Jones.","#9 Thomas Watkins - QB","#49 Albert Coleman - FB",,"#53 Thomas Snead - C","#35 Ira Nelson - RB","#80 Eric Evans - TE","#81 Daniel Sutphin - WR",,,,,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT","#98 Ronald Cousin - DT","#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:50,"PHI 47",1,4,1,Punt,"Punt Return",,0,0,"4-1-PHI 47 (11:49) 4-Terence Huss punts 50 yards to OKC 3. Fair Catch by 19-David Draper.",,,,,,,,,,,,,,,,,,"#1 Terence Huss - P",,,,,,,,,,,,,,,,,,,"#77 Larry Wagner - RT",,"#15 David Draper - WR",,,"#41 Willis Hernandez - MLB","#32 Adam Layden - RB","#27 Mark Luna - CB",,"#38 Lee Border - CB","#34 Kevin Worthington - SS",,"#76 Gary Rossi - RT",,,,"#49 Albert Coleman - FB","#73 Travis Avery - LT","#66 Louis Outlaw - C","#65 Edward Ochoa - LG","#53 Thomas Snead - C","#64 Mikel Walker - LG",,"#54 Leonard Melvin - WLB","#94 Robert Hook - RDE","#78 Ronald Rodrigues - RDE","#91 Joe Lund - DT",,,,,,,
OKC,11:41,"OKC 3",1,1,10,"I Formation Twin WR Strong Flood","4-3 Normal Man QB Spy",3,0,0,"1-10-OKC 3 (11:42) 8-Max Freid pass complete to 32-Adam Layden to OKC 7 for 3 yards. Tackle by 95-David Burnett. 32-Adam Layden made a great move on the CB. Pressure by 75-Harrison Carter.","#6 Max Freid - QB","#32 Adam Layden - RB",,,"#42 Scott Gause - FB","#85 Dennis Fichter - TE",,"#15 David Draper - WR",,"#15 John Center - WR",,,"#73 Jerry Summers - RG","#67 Ellis Miller - LG","#61 Robert McCarty - C","#76 Gary Rossi - RT","#65 Curtis Nolen - RT",,"#56 Eric Ridley - MLB",,"#92 Shannon Grantham - LDE","#72 Randell Morgan - DT","#51 Harrison Carter - CB","#50 Ed Nourse - CB","#53 John Wilkens - CB",,"#51 David Burnett - WLB","#43 Jamie Perdomo - RDE","#23 Wilbert Boykin - CB",,,,"#38 Andre Lent - SS","#35 Jorge McElroy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,11:01,"OKC 7",1,2,7,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",,0,0,"2-7-OKC 7 (11:00) 32-Adam Layden ran to OKC 7 for a short gain. Tackle by 95-David Burnett.","#6 Max Freid - QB","#32 Adam Layden - RB",,,"#42 Scott Gause - FB","#85 Dennis Fichter - TE",,"#15 David Draper - WR",,"#15 John Center - WR",,,"#73 Jerry Summers - RG","#67 Ellis Miller - LG","#61 Robert McCarty - C","#76 Gary Rossi - RT","#65 Curtis Nolen - RT",,"#56 Eric Ridley - MLB",,"#92 Shannon Grantham - LDE","#72 Randell Morgan - DT","#51 Harrison Carter - CB","#50 Ed Nourse - CB","#53 John Wilkens - CB",,"#51 David Burnett - WLB","#43 Jamie Perdomo - RDE","#23 Wilbert Boykin - CB",,,,"#38 Andre Lent - SS","#35 Jorge McElroy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,10:23,"OKC 7",1,3,7,"Strong I Normal Quick Hooks","4-3 Normal Man QB Spy",,0,0,"3-7-OKC 7 (10:22) 8-Max Freid pass Pass knocked down by 30-Wilbert Boykin. incomplete, intended for 32-Adam Layden. 43-Jamie Perdomo got away with a hold on that play.","#6 Max Freid - QB","#32 Adam Layden - RB",,,"#42 Scott Gause - FB","#85 Dennis Fichter - TE",,"#15 David Draper - WR",,"#15 Perrin Aybara - WR",,,"#73 Jerry Summers - RG","#67 Ellis Miller - LG","#61 Robert McCarty - C","#76 Gary Rossi - RT","#65 Curtis Nolen - RT",,"#56 Eric Ridley - MLB",,"#92 Shannon Grantham - LDE","#72 Randell Morgan - DT","#51 Harrison Carter - CB","#50 Ed Nourse - CB","#53 John Wilkens - CB",,"#51 David Burnett - WLB","#43 Jamie Perdomo - RDE","#23 Wilbert Boykin - CB",,,,"#38 Andre Lent - SS","#35 Jorge McElroy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,10:18,"OKC 7",1,4,7,Punt,"Punt Return",,0,0,"4-7-OKC 7 (10:19) 4-Cody Frantz punts 52 yards to PHI 42. Fair Catch by 81-Daniel Autrey.",,,,,,,,,,,,,,,,,,"#4 Cody Frantz - P",,,,,,,,,,,,,,,,,,,"#78 Delbert Haines - C",,"#81 Daniel Autrey - WR",,,"#33 Raymond Matheny - CB","#38 Andre Lent - SS","#51 Harrison Carter - CB",,"#26 James Williams - CB","#51 David Burnett - WLB",,"#62 Fernando Adams - RDE",,,,"#36 Claude Foor - FB","#61 Robert McCarty - C","#76 Gary Rossi - RT","#67 Ellis Miller - LG","#59 George Earl - C","#68 Guy Prince - RT",,"#92 Shannon Grantham - LDE","#53 John Wilkens - CB","#99 Alan Schwager - SLB","#76 Jaime Howard - RDE",,,,,,,
PHI,10:11,"PHI 42",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Zone Blitz",10,0,0,"1-10-PHI 42 (10:12) 47-David Jones ran to OKC 48 for 10 yards. Tackle by 90-Harry Archibald.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,"#49 Albert Coleman - FB","#81 Daniel Sutphin - WR",,"#21 Fred Vang - RB",,"#12 Kevin Jensen - WR",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#43 Harry Archibald - FS","#34 Kevin Worthington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:36,"OKC 48",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-OKC 48 (9:35) 20-Wilbert Crooms ran to OKC 38 for 10 yards. Tackle by 90-Harry Archibald.","#9 Thomas Watkins - QB","#22 David Jones - WR","#20 Wilbert Crooms - RB",,,,,"#12 Kevin Jensen - WR","#86 Eric Coco - WR","#89 James Brodbeck - LT",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,"#27 Mark Luna - CB",,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:51,"OKC 38",1,2,,"Goal Line Normal FB Dive","3-4 Normal Man Cover 1",5,0,0,"2-1-OKC 38 (8:50) 3-Ira Nelson ran to OKC 33 for 5 yards. Tackle by 99-Martin Headley. 49-Albert Coleman completely missed his blocking assignment.","#9 Thomas Watkins - QB","#49 Albert Coleman - FB",,"#53 Thomas Snead - C","#35 Ira Nelson - RB","#80 Eric Evans - TE","#81 Daniel Sutphin - WR",,,,,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#34 Kevin Worthington - SS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:48,,1,1,10,,,,0,0,"Timeout PHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:14,"OKC 33",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"1-10-OKC 33 (8:15) 47-David Jones ran to OKC 34 for -1 yards. Tackle by 99-Martin Headley.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,"#49 Albert Coleman - FB","#81 Daniel Sutphin - WR",,"#81 Daniel Autrey - WR",,"#88 Jon Taylor - TE",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT","#98 Ronald Cousin - DT","#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:35,"OKC 34",1,2,11,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB5 Blitz",5,0,0,"2-11-OKC 34 (7:34) 11-Thomas Watkins pass complete to 82-James Brodbeck to OKC 29 for 5 yards. Tackle by 97-Richard Jones.","#9 Thomas Watkins - QB",,,,,,,"#21 Fred Vang - RB","#86 Eric Coco - WR","#81 Daniel Autrey - WR","#88 Jon Taylor - TE","#89 James Brodbeck - LT","#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT",,"#36 Richard Jones - SLB",,,"#4 James Volker - RDE","#45 William Brown - CB","#38 Lee Border - CB","#27 Mark Luna - CB","#34 Kevin Worthington - SS","#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:57,"OKC 29",1,3,6,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,0,0,"3-6-OKC 29 (6:56) 11-Thomas Watkins pass Pass knocked down by 46-William Brown. incomplete, intended for 83-Eric Coco.","#9 Thomas Watkins - QB","#22 David Jones - WR",,"#20 Wilbert Crooms - RB","#49 Albert Coleman - FB","#86 Eric Coco - WR",,"#81 Daniel Autrey - WR",,,,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:51,"OKC 29",1,4,6,"Field Goal","FG Block",39,0,0,"4-6-OKC 29 (6:52) 1-Hung Adams 46 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Thomas Watkins - QB","#77 Larry Wagner - RT",,,,,,,,,,,,,,"#1 Hung Adams - K","#72 Shane Johnson - RG","#49 Albert Coleman - FB","#73 Travis Avery - LT","#66 Louis Outlaw - C","#65 Edward Ochoa - LG","#53 Thomas Snead - C","#64 Mikel Walker - LG","#52 Lee Mullen - RG","#54 Leonard Melvin - WLB","#94 Robert Hook - RDE","#78 Ronald Rodrigues - RDE","#91 Joe Lund - DT","#1 Francis Diaz - MLB","#96 Allen Sosa - MLB","#41 Willis Hernandez - MLB","#27 Mark Luna - CB","#36 Richard Jones - SLB","#38 Lee Border - CB","#34 Kevin Worthington - SS"
OKC,6:48,"OKC 36",1,1,10,"Singleback Big Corner Ins","Nickel Normal Shallow Zone Deep",,0,0,"1-10-OKC 36 (6:49) 8-Max Freid pass Pass knocked down by 43-Jamie Perdomo. incomplete, intended for 19-David Draper.","#6 Max Freid - QB","#32 Adam Layden - RB",,,,"#85 Dennis Fichter - TE","#23 Michael Harris ll - WR","#15 David Draper - WR",,"#15 John Center - WR",,,"#73 Jerry Summers - RG","#67 Ellis Miller - LG","#61 Robert McCarty - C","#76 Gary Rossi - RT","#65 Curtis Nolen - RT",,"#56 Eric Ridley - MLB",,"#92 Shannon Grantham - LDE","#72 Randell Morgan - DT","#51 Harrison Carter - CB",,"#53 John Wilkens - CB",,"#51 David Burnett - WLB","#43 Jamie Perdomo - RDE","#23 Wilbert Boykin - CB",,"#26 James Williams - CB",,"#38 Andre Lent - SS","#35 Jorge McElroy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,6:44,"OKC 36",1,2,10,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-OKC 36 (6:45) 32-Adam Layden ran to OKC 37 for 1 yards. 32-Adam Layden FUMBLES (44-Jorge McElroy) recovered by PHI-95-David Burnett at OKC 35. Tackle by 75-Curtis Nolen.","#6 Max Freid - QB","#32 Adam Layden - RB",,,"#42 Scott Gause - FB","#85 Dennis Fichter - TE",,"#15 David Draper - WR",,"#15 Perrin Aybara - WR",,,"#73 Jerry Summers - RG","#67 Ellis Miller - LG","#61 Robert McCarty - C","#76 Gary Rossi - RT","#65 Curtis Nolen - RT",,"#56 Eric Ridley - MLB",,"#92 Shannon Grantham - LDE","#72 Randell Morgan - DT","#51 Harrison Carter - CB","#50 Ed Nourse - CB","#53 John Wilkens - CB",,"#51 David Burnett - WLB","#43 Jamie Perdomo - RDE","#23 Wilbert Boykin - CB",,,,"#38 Andre Lent - SS","#35 Jorge McElroy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:40,"OKC 35",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",6,0,0,"1-10-OKC 35 (6:41) 11-Thomas Watkins pass complete to 82-James Brodbeck to OKC 29 for 6 yards. Tackle by 22-James Volker.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,,"#89 James Brodbeck - LT",,"#21 Fred Vang - RB","#86 Eric Coco - WR","#88 Jon Taylor - TE",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT","#98 Ronald Cousin - DT","#91 Joe Lund - DT",,"#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,"#27 Mark Luna - CB",,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:05,"OKC 29",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"2-4-OKC 29 (6:04) 47-David Jones ran to OKC 19 for 10 yards. Tackle by 27-Mark Luna.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,"#49 Albert Coleman - FB",,,"#21 Fred Vang - RB","#88 Jon Taylor - TE","#12 Kevin Jensen - WR",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT","#98 Ronald Cousin - DT","#91 Joe Lund - DT",,"#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,"#27 Mark Luna - CB",,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:21,"OKC 19",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-OKC 19 (5:20) 47-David Jones ran to OKC 17 for 2 yards. Tackle by 95-Ronald Rodrigues.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,,"#81 Daniel Sutphin - WR",,"#86 Eric Coco - WR","#12 Kevin Jensen - WR","#21 Fred Vang - RB",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,"#27 Mark Luna - CB",,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:38,"OKC 17",1,2,8,"Weak I Normal WR Corner TE Middle","3-4 Normal Man QB Spy",9,0,0,"2-8-OKC 17 (4:37) 11-Thomas Watkins ran to OKC 8 for 9 yards. 11-Thomas Watkins slides to avoid being hit.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,"#49 Albert Coleman - FB","#81 Daniel Sutphin - WR",,"#21 Fred Vang - RB",,"#12 Kevin Jensen - WR",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,,,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:56,"OKC 8",1,1,8,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",2,0,0,"1-8-OKC 8 (3:55) 47-David Jones ran to OKC 6 for 2 yards. Tackle by 99-Martin Headley.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,"#49 Albert Coleman - FB","#81 Daniel Sutphin - WR",,"#21 Fred Vang - RB",,"#12 Kevin Jensen - WR",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB","#1 Francis Diaz - MLB","#57 Martin Headley - DT","#45 William Brown - CB","#27 Mark Luna - CB",,,,"#34 Kevin Worthington - SS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:23,"OKC 6",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 1 Deep Man Under",6,6,0,"2-6-OKC 6 (3:22) 20-Wilbert Crooms ran to OKC 0 for 6 yards. TOUCHDOWN! PHI 6 OKC 0","#9 Thomas Watkins - QB","#22 David Jones - WR","#20 Wilbert Crooms - RB",,,,,"#12 Kevin Jensen - WR","#86 Eric Coco - WR","#89 James Brodbeck - LT",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT","#98 Ronald Cousin - DT","#91 Joe Lund - DT",,"#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,"#27 Mark Luna - CB",,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:18,"OKC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(3:19) Extra point GOOD by 1-Hung Adams. PHI 7 OKC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Thomas Watkins - QB","#77 Larry Wagner - RT",,,,,,,,,,,,,,"#1 Hung Adams - K","#72 Shane Johnson - RG","#49 Albert Coleman - FB","#73 Travis Avery - LT","#66 Louis Outlaw - C","#65 Edward Ochoa - LG","#53 Thomas Snead - C","#64 Mikel Walker - LG","#52 Lee Mullen - RG","#54 Leonard Melvin - WLB","#94 Robert Hook - RDE","#78 Ronald Rodrigues - RDE","#91 Joe Lund - DT","#1 Francis Diaz - MLB","#96 Allen Sosa - MLB","#41 Willis Hernandez - MLB","#27 Mark Luna - CB","#36 Richard Jones - SLB","#38 Lee Border - CB","#34 Kevin Worthington - SS"
PHI,3:18,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:19) 1-Hung Adams kicks 65 yards from PHI 35 to OKC 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 David Draper - WR",,"#59 George Earl - C","#32 Adam Layden - RB","#41 Willis Hernandez - MLB","#76 Gary Rossi - RT","#27 Mark Luna - CB","#91 Joe Lund - DT","#38 Lee Border - CB","#34 Kevin Worthington - SS","#47 Christopher Akers - RB","#78 Ronald Rodrigues - RDE","#1 Hung Adams - K",,,,,,,,,,,,,,,,,,,,
OKC,3:18,"OKC 25",1,1,10,"I Formation Twin WR Strong Flood","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-OKC 25 (3:19) 8-Max Freid pass INTERCEPTED by 40-Ed Nourse at OKC 27. 40-Ed Nourse to OKC 27 for -0 yards. Tackle by 88-Dennis Fichter.","#6 Max Freid - QB","#32 Adam Layden - RB",,,"#42 Scott Gause - FB","#85 Dennis Fichter - TE",,"#15 David Draper - WR",,"#15 John Center - WR",,,"#73 Jerry Summers - RG","#67 Ellis Miller - LG","#61 Robert McCarty - C","#76 Gary Rossi - RT","#65 Curtis Nolen - RT",,"#56 Eric Ridley - MLB",,"#92 Shannon Grantham - LDE","#72 Randell Morgan - DT","#51 Harrison Carter - CB","#50 Ed Nourse - CB","#53 John Wilkens - CB",,"#51 David Burnett - WLB","#43 Jamie Perdomo - RDE","#23 Wilbert Boykin - CB",,,,"#38 Andre Lent - SS","#35 Jorge McElroy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:14,"OKC 27",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"1-10-OKC 27 (3:15) 47-David Jones ran to OKC 15 for 12 yards. Tackle by 90-Harry Archibald.","#9 Thomas Watkins - QB","#22 David Jones - WR",,,,"#81 Daniel Sutphin - WR",,"#86 Eric Coco - WR","#12 Kevin Jensen - WR","#21 Fred Vang - RB",,,"#52 Lee Mullen - RG","#64 Mikel Walker - LG","#66 Louis Outlaw - C","#54 Rufus Fulkerson - LT","#77 Larry Wagner - RT",,"#78 Ronald Rodrigues - RDE",,"#76 Kevin Godinez - DT",,"#91 Joe Lund - DT","#53 Michael Don - SS","#36 Richard Jones - SLB",,"#57 Martin Headley - DT","#4 James Volker - RDE","#45 William Brown - CB",,"#27 Mark Luna - CB",,"#43 Harry Archibald - FS","#41 Willis Hernandez - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,