HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,15:00,"NOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 93-James Schroeder kicks 60 yards from NOR 35 to MEM 5. 41-Richard McGinty to MEM 25 for 21 yards. Tackle by 30-Kenneth Valenzuela.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Richard McGinty - RB",,"#41 Deion Flanders - CB","#37 Norman Havens - SS","#55 Eugene Kurth - MLB","#90 Willie Ochs - LDE","#50 Nathaniel Walton - SLB","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE","#67 Johnny Key - DT","#67 Kim Williams - C","#29 Richard King - FS","#98 James Schroeder - MLB",,,,,,,,,,,,,,,,,,,,
MEM,14:56,"MEM 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR3",-1,0,0,"1-10-MEM 25 (14:57) 8-Eddie West pass complete to 47-David Bautista to MEM 25 for -1 yards. Tackle by 20-Wilbert Hendricks.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#91 Charles Miller - LDE",,"#72 Jeremiah Herring - DT","#77 Donald Sawicki - RDE","#93 Billy Freed - RDE",,"#55 Jeffrey Brooks - CB",,"#91 Rich White - CB","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,"#28 Kenneth Valenzuela - CB",,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:16,"MEM 25",1,2,11,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",,0,0,"2-11-MEM 25 (14:15) PENALTY - False Start (MEM 70-William Darling)","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,"#28 Kenneth Valenzuela - CB",,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:14,"MEM 20",1,2,16,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"2-16-MEM 20 (14:15) 8-Eddie West pass incomplete, intended for 81-Luis Marble.","#8 Eddie West - QB","#30 David Bautista - RB",,,"#56 Clifford Mayberry - LG","#81 Luis Marble - TE",,"#2 Stuart Cavin - RB",,"#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE","#27 David Adams - SS","#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,,,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:11,"MEM 20",1,3,16,"Singleback Normal TE Quick Out","Goal Line Attack #2",3,0,0,"3-16-MEM 20 (14:12) (Hot Read) 8-Eddie West pass complete to 47-David Bautista to MEM 23 for 3 yards. Tackle by 72-Jeremiah Herring. Pressure by 95-David Adams.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB","#55 Jeffrey Brooks - CB","#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE","#27 David Adams - SS","#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,,,"#41 James Michel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:28,"MEM 23",1,4,13,Punt,"Punt Return",,0,0,"4-13-MEM 23 (13:27) 14-Billy Morehouse punts 47 yards to NOR 31. Fair Catch by 41-Terry Jones.",,,,,,,,,,,,,,,,,,"#14 Billy Morehouse - P",,,,,,,,,,,,,,,,,,,"#74 Ronald Manrique - RT",,"#85 Terry Jones - WR",,,"#28 Kenneth Valenzuela - CB","#17 Michael McCormick - WR","#43 Alfonso Cox - CB",,"#32 Gonzalo Peters - FS","#93 Billy Freed - RDE",,"#91 Charles Miller - LDE",,,,"#62 William Robinson - RG","#53 William Darling - LT","#67 Kim Williams - C","#76 James Worthington - RT","#71 Clifford Dillion - RG","#81 Luis Marble - TE",,"#63 Denis Hersey - LDE","#98 James Schroeder - MLB","#13 Jason Wyman - MLB","#27 David Adams - SS",,,,,,,
NOR,13:19,"NOR 31",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",,0,0,"1-10-NOR 31 (13:20) PENALTY - False Start (NOR 66-James Appling)","#16 Christopher Presler - QB","#26 Ray Webb - RB",,,"#27 Douglas Fye - FB","#83 Wilbur Basaldua - TE",,"#85 Terry Jones - WR",,"#14 Rafael Armstrong - WR",,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE","#50 Nathaniel Walton - SLB","#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#41 Deion Flanders - CB","#36 Youseem Gay - CB",,,,"#29 Richard King - FS","#48 Brian Hickman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,13:19,"NOR 26",1,1,15,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"1-15-NOR 26 (13:20) 16-Christopher Presler pass INTERCEPTED by 33-Thomas French at NOR 35. 33-Thomas French to NOR 35 for 0 yards. Tackle by 17-Michael McCormick.","#16 Christopher Presler - QB","#26 Ray Webb - RB",,,,"#83 Wilbur Basaldua - TE",,"#85 Terry Jones - WR","#17 Michael McCormick - WR","#14 Rafael Armstrong - WR",,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE",,"#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#41 Deion Flanders - CB","#36 Youseem Gay - CB",,"#33 Thomas French - RDE",,"#29 Richard King - FS","#48 Brian Hickman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:16,"NOR 35",1,1,10,"Strong I Big TE Post","Nickel Normal Double WR3",7,0,0,"1-10-NOR 35 (13:17) 8-Eddie West pass complete to 47-David Bautista to NOR 28 for 7 yards. Tackle by 93-James Schroeder.","#8 Eddie West - QB","#30 David Bautista - RB",,,"#56 Clifford Mayberry - LG","#81 Luis Marble - TE","#86 Mike Rotchburns - TE","#2 Stuart Cavin - RB",,,,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,"#28 Kenneth Valenzuela - CB",,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:36,"NOR 28",1,2,3,"Strong I Big HB Off Tackle","Nickel Normal Man Cover 2",2,0,0,"2-3-NOR 28 (12:35) 47-David Bautista ran to NOR 26 for 2 yards. Tackle by 97-Jason Wyman.","#8 Eddie West - QB","#30 David Bautista - RB",,,"#56 Clifford Mayberry - LG","#81 Luis Marble - TE","#86 Mike Rotchburns - TE","#2 Stuart Cavin - RB",,,,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,"#28 Kenneth Valenzuela - CB",,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:52,"NOR 26",1,3,2,"Singleback Slot Strong HB Strong Inside","Quarter Normal CB3 CB5 Blitz",2,0,0,"3-2-NOR 26 (11:51) 47-David Bautista ran to NOR 24 for 2 yards. Tackle by 97-Jason Wyman.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT",,"#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,,"#43 Alfonso Cox - CB","#49 Thomas Frank - LDE","#40 Paul Commander - CB","#28 Kenneth Valenzuela - CB","#33 Blake Hood - CB","#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:08,"NOR 24",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",-0,0,0,"1-10-NOR 24 (11:07) 47-David Bautista ran to NOR 24 for a short loss. Tackle by 54-Nicholas Mulford.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE","#27 David Adams - SS","#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,,,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:29,"NOR 24",1,2,10,"Singleback Normal HB Release Mid","Quarter Normal CB3 CB5 Blitz",,0,0,"2-10-NOR 24 (10:28) 8-Eddie West pass incomplete, intended for 11-Gary Cook.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT",,"#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,,"#43 Alfonso Cox - CB","#49 Thomas Frank - LDE","#40 Paul Commander - CB","#28 Kenneth Valenzuela - CB","#33 Blake Hood - CB","#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:24,"NOR 24",1,3,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",17,0,0,"3-10-NOR 24 (10:25) 8-Eddie West pass complete to 47-David Bautista to NOR 8 for 17 yards. Tackle by 37-James Michel.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,"#28 Kenneth Valenzuela - CB",,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:49,"NOR 8",1,1,8,"Singleback Normal TE Quick Out","Quarter Normal CB3 CB5 Blitz",2,0,0,"1-8-NOR 8 (9:48) 8-Eddie West pass complete to 11-Gary Cook to NOR 6 for 2 yards. Tackle by 45-Thomas Frank. 11-Gary Cook did some fancy footwork there.","#8 Eddie West - QB","#41 Richard McGinty - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT",,"#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,,"#43 Alfonso Cox - CB","#49 Thomas Frank - LDE","#40 Paul Commander - CB","#28 Kenneth Valenzuela - CB","#33 Blake Hood - CB","#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:06,"NOR 6",1,2,6,"Singleback Normal TE Quick Out","Quarter Normal CB3 CB5 Blitz",,0,0,"2-6-NOR 6 (9:05) 8-Eddie West pass incomplete, dropped by 11-Gary Cook.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT",,"#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,,"#43 Alfonso Cox - CB","#49 Thomas Frank - LDE","#40 Paul Commander - CB","#28 Kenneth Valenzuela - CB","#33 Blake Hood - CB","#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:00,"NOR 6",1,3,6,"Strong I Big HB Off Tackle","Goal Line Attack #2",-2,0,0,"3-6-NOR 6 (9:01) 47-David Bautista ran to NOR 8 for -2 yards. Tackle by 45-Thomas Frank.","#8 Eddie West - QB","#30 David Bautista - RB",,,"#56 Clifford Mayberry - LG","#81 Luis Marble - TE","#86 Mike Rotchburns - TE","#2 Stuart Cavin - RB",,,,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB","#91 Rich White - CB","#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE","#27 David Adams - SS","#55 Jeffrey Brooks - CB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,,,"#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:18,"NOR 8",1,4,8,"Field Goal","FG Block",18,0,3,"4-8-NOR 8 (8:17) 17-Peter McBee 26 yard field goal is GOOD. NOR 0 MEM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Luis Marble - TE","#74 Ronald Manrique - RT",,,,,,,,,,,,,,"#10 Peter McBee - K","#69 Oliver Woody - RT","#62 William Robinson - RG","#53 William Darling - LT","#67 Kim Williams - C","#76 James Worthington - RT","#71 Clifford Dillion - RG","#95 Joseph Shaw - LDE","#50 Nathaniel Walton - SLB","#63 Denis Hersey - LDE","#98 James Schroeder - MLB","#13 Jason Wyman - MLB","#27 David Adams - SS","#17 Michael McCormick - WR","#28 Kenneth Valenzuela - CB","#91 Charles Miller - LDE","#49 Thomas Frank - LDE","#71 Nicholas Mulford - LDE","#55 Jeffrey Brooks - CB","#91 Rich White - CB"
MEM,8:14,"MEM 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(8:15) 17-Peter McBee kicks 75 yards from MEM 35 to NOR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Terry Jones - WR",,"#63 Denis Hersey - LDE","#93 Billy Freed - RDE","#98 James Schroeder - MLB","#27 David Adams - SS","#43 Alfonso Cox - CB","#91 Charles Miller - LDE","#28 Kenneth Valenzuela - CB","#32 Gonzalo Peters - FS","#71 Nicholas Mulford - LDE","#13 Jason Wyman - MLB","#10 Peter McBee - K",,,,,,,,,,,,,,,,,,,,
NOR,8:14,"NOR 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Inside",2,0,3,"1-10-NOR 25 (8:15) 26-Ray Webb ran to NOR 27 for 2 yards. Tackle by 91-Harry Sachs. 89-Wilbur Basaldua missed that block completely.","#16 Christopher Presler - QB","#26 Ray Webb - RB",,,"#27 Douglas Fye - FB","#83 Wilbur Basaldua - TE",,"#85 Terry Jones - WR",,"#14 Rafael Armstrong - WR",,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE","#50 Nathaniel Walton - SLB","#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#41 Deion Flanders - CB","#36 Youseem Gay - CB",,,,"#29 Richard King - FS","#48 Brian Hickman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,7:33,"NOR 27",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",2,0,3,"2-8-NOR 27 (7:32) 26-Ray Webb ran to NOR 29 for 2 yards. Tackle by 91-Harry Sachs. 89-Wilbur Basaldua missed that block completely.","#16 Christopher Presler - QB","#26 Ray Webb - RB",,,"#27 Douglas Fye - FB","#83 Wilbur Basaldua - TE",,"#85 Terry Jones - WR",,"#14 Rafael Armstrong - WR",,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE","#50 Nathaniel Walton - SLB","#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#41 Deion Flanders - CB","#36 Youseem Gay - CB",,,,"#29 Richard King - FS","#48 Brian Hickman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,6:49,"NOR 29",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",17,0,3,"3-6-NOR 29 (6:48) 16-Christopher Presler pass complete to 17-Michael McCormick to NOR 46 for 17 yards. Tackle by 48-Brian Hickman.","#16 Christopher Presler - QB","#26 Ray Webb - RB",,,,"#83 Wilbur Basaldua - TE",,"#85 Terry Jones - WR","#17 Michael McCormick - WR","#14 Rafael Armstrong - WR",,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE",,"#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#41 Deion Flanders - CB","#36 Youseem Gay - CB",,"#33 Thomas French - RDE",,"#29 Richard King - FS","#48 Brian Hickman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,6:07,"NOR 46",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",5,0,3,"1-10-NOR 46 (6:06) 2-James Wharton ran to MEM 49 for 5 yards. Tackle by 55-Eugene Kurth.","#16 Christopher Presler - QB","#2 James Wharton - C",,,,"#83 Wilbur Basaldua - TE",,"#85 Terry Jones - WR","#17 Michael McCormick - WR","#14 Rafael Armstrong - WR",,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE",,"#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#41 Deion Flanders - CB","#36 Youseem Gay - CB",,"#33 Thomas French - RDE",,"#29 Richard King - FS","#48 Brian Hickman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,5:32,"MEM 49",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",49,6,3,"2-5-MEM 49 (5:31) 16-Christopher Presler pass complete to 17-Michael McCormick for 49 yards. TOUCHDOWN! NOR 6 MEM 3","#16 Christopher Presler - QB","#26 Ray Webb - RB",,,,"#83 Wilbur Basaldua - TE",,"#85 Terry Jones - WR","#17 Michael McCormick - WR","#14 Rafael Armstrong - WR",,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE",,"#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#41 Deion Flanders - CB","#36 Youseem Gay - CB",,"#33 Thomas French - RDE",,"#29 Richard King - FS","#48 Brian Hickman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,5:23,"MEM 2",1,7,2,"Goal Line Normal FB Dive","Nickel Normal Shallow Zone Deep",2,8,3,"(5:24) 48-Douglas Fye ran for 2 yards. CONVERSION GOOD! NOR 8 MEM 3","#16 Christopher Presler - QB","#43 Alfonso Cox - CB",,"#83 Wilbur Basaldua - TE","#27 Douglas Fye - FB","#2 James Wharton - C","#26 William Angel - RB",,,,,,"#71 Carl Talley - LG","#77 Michael Long - RG","#59 James Appling - RG","#74 Milan Williams - RT","#60 Bruce West - LT",,"#78 Harry Sachs - RDE",,"#67 Johnny Key - DT","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE",,"#55 Eugene Kurth - MLB",,"#90 Diddy Porker - CB","#36 Youseem Gay - CB","#41 Deion Flanders - CB",,"#29 Richard King - FS",,"#33 Thomas French - RDE","#37 Norman Havens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOR,5:23,"NOR 35",1,6,10,Kickoff,"Kick Return",,8,3,"(5:24) 93-James Schroeder kicks 52 yards from NOR 35 to MEM 13. 41-Richard McGinty to MEM 32 for 19 yards. Tackle by 99-Gonzalo Peters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Richard McGinty - RB",,"#41 Deion Flanders - CB","#37 Norman Havens - SS","#55 Eugene Kurth - MLB","#90 Willie Ochs - LDE","#50 Nathaniel Walton - SLB","#71 Daniel Cokley - DT","#95 Joseph Shaw - LDE","#67 Johnny Key - DT","#67 Kim Williams - C","#29 Richard King - FS","#98 James Schroeder - MLB",,,,,,,,,,,,,,,,,,,,
MEM,5:20,"MEM 32",1,1,10,"I Formation Normal HB Counter","Nickel Normal Double WR3",,8,3,"1-10-MEM 32 (5:21) PENALTY - False Start (MEM 81-Luis Marble)","#8 Eddie West - QB","#30 David Bautista - RB",,,"#56 Clifford Mayberry - LG","#81 Luis Marble - TE",,"#2 Stuart Cavin - RB",,"#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#91 Charles Miller - LDE",,"#72 Jeremiah Herring - DT","#77 Donald Sawicki - RDE","#93 Billy Freed - RDE",,"#55 Jeffrey Brooks - CB",,"#91 Rich White - CB","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,"#28 Kenneth Valenzuela - CB",,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:20,"MEM 27",1,1,15,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",3,8,3,"1-15-MEM 27 (5:21) 47-David Bautista ran to MEM 31 for 3 yards. Tackle by 20-Wilbert Hendricks.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE",,"#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,"#28 Kenneth Valenzuela - CB",,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:46,"MEM 31",1,2,12,"Singleback Slot Strong HB Strong Inside","4-3 Normal OLB Blitz Inside",5,8,3,"2-12-MEM 31 (4:45) 47-David Bautista ran to MEM 35 for 5 yards. Tackle by 37-James Michel.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE","#27 David Adams - SS","#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,,,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:05,"MEM 35",1,3,7,"Singleback Normal HB Dive Weak","4-3 Normal Man QB Spy",4,8,3,"3-7-MEM 35 (4:04) 47-David Bautista ran to MEM 39 for 4 yards. Tackle by 95-David Adams.","#8 Eddie West - QB","#30 David Bautista - RB",,,,"#81 Luis Marble - TE",,"#2 Stuart Cavin - RB","#11 Gary Cook - WR","#12 DJ Paul - WR",,,"#53 William Darling - LT","#65 Dixon Kuntz - LG","#67 Kim Williams - C","#71 Clifford Dillion - RG","#76 James Worthington - RT",,"#13 Jason Wyman - MLB",,"#72 Jeremiah Herring - DT","#63 Denis Hersey - LDE","#93 Billy Freed - RDE","#27 David Adams - SS","#98 James Schroeder - MLB",,"#71 Nicholas Mulford - LDE","#43 Alfonso Cox - CB","#49 Thomas Frank - LDE",,,,"#41 James Michel - SS","#20 Wilbert Hendricks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,