HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"SLC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,15:00,"LAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Mary Mulvaney kicks 71 yards from LAS 35 to SLC -6. 88-Jesse Morris to SLC 29 for 36 yards. Tackle by 45-Walter Thompson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Jesse Morris - WR",,"#52 Frank Clement - SLB","#30 William Vinson - CB","#96 John Pickett - LDE","#91 Gene Ali - DT","#90 Robert Hoffman - LDE","#31 Derrick Ingram - CB","#39 Scott Collins - SS","#28 Scott Starns - RDE","#96 Ernesto Roberson - WLB","#97 Charles Matthews - DT","#4 Mary Mulvaney - K",,,,,,,,,,,,,,,,,,,,
SLC,14:54,"SLC 29",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-SLC 29 (14:55) 46-Clayton Paniagua ran to SLC 34 for 4 yards. Tackle by 22-Aaron Long.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE",,,"#82 Andrew Chisolm - WR","#10 William Reese - WR","#86 Martin Dick - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#91 Corey Contreras - LDE",,"#53 Ricky Morrison - CB","#61 Leonard Baptista - DT","#78 Joseph Lundell - RDE","#96 Hubert Johnson - WLB","#59 Sidney Steward - MLB",,"#53 Kurt Keane - MLB","#30 Tim Martinez - CB","#23 Douglas Simmons - CB",,,,"#22 Aaron Long - CB","#48 Douglas Coakley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,14:19,"SLC 34",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",12,0,0,"2-6-SLC 34 (14:18) 46-Clayton Paniagua ran to SLC 46 for 12 yards. Tackle by 25-Frank Domenico.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE","#18 Edward Lovell - WR",,"#88 Jesse Morris - WR",,"#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,13:33,"SLC 46",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-SLC 46 (13:32) 46-Clayton Paniagua ran to SLC 48 for 3 yards. Tackle by 97-Leroy Courtney.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,,"#18 Edward Lovell - WR",,"#88 Jesse Morris - WR","#86 Martin Dick - WR","#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,12:47,"SLC 48",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",5,0,0,"2-7-SLC 48 (12:46) 20-Joseph Miller ran to LAS 47 for 5 yards. Tackle by 45-Walter Thompson.","#8 Mario Gray - QB","#20 Joseph Miller - RB",,,"#38 Charles Rogers - TE","#18 Edward Lovell - WR",,"#88 Jesse Morris - WR",,"#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,12:03,"LAS 47",1,3,3,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"3-3-LAS 47 (12:02) 46-Clayton Paniagua ran to LAS 45 for 2 yards. Tackle by 56-Robert Simpson. 78-Terry Wilson was completely beat on that play.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE",,,"#88 Jesse Morris - WR","#86 Martin Dick - WR","#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,11:22,"LAS 45",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #1",1,0,0,"4-1-LAS 45 (11:21) 38-Charles Rogers ran to LAS 44 for 1 yards. Tackle by 97-Leroy Courtney.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,"#20 Joseph Miller - RB","#38 Charles Rogers - TE","#18 Edward Lovell - WR","#80 Michael Dingle - TE",,,,,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE","#67 Gerald Meyers - LDE","#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#97 Leroy Courtney - WLB",,"#96 Hubert Johnson - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,10:41,"LAS 44",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-LAS 44 (10:40) 46-Clayton Paniagua ran to LAS 43 for 1 yards. Tackle by 97-Leroy Courtney.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE",,,"#88 Jesse Morris - WR","#86 Martin Dick - WR","#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,9:57,"LAS 43",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"2-9-LAS 43 (9:56) 46-Clayton Paniagua ran to LAS 42 for 1 yards. Tackle by 72-Ricky Morrison. 66-Juan Chavez was caught flat-footed on this play.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE","#18 Edward Lovell - WR",,"#88 Jesse Morris - WR",,"#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,9:17,"LAS 42",1,3,8,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",-5,0,0,"3-8-LAS 42 (9:16) 8-Mario Gray sacked at LAS 47 for -5 yards (98-David Choi). Sack allowed by 68-Jimmie Domenech.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE",,,"#88 Jesse Morris - WR","#86 Martin Dick - WR","#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:43,"LAS 47",1,4,13,Punt,"Punt Return",,0,0,"4-13-LAS 47 (8:42) 2-Kevin Marquez punts 38 yards to LAS 9. 34-Jose Bolander to LAS 26 for 17 yards.",,,,,,,,,,,,,,,,,,"#1 Kevin Marquez - P",,,,,,,,,,,,,,,,,,,"#53 Charles Lancaster - C",,"#34 Jose Bolander - RB",,,"#22 Aaron Long - CB","#45 Walter Thompson - SS","#97 Leroy Courtney - WLB",,"#58 Brian Whitten - MLB","#48 Douglas Coakley - FS",,"#52 Jose Vergara - SLB",,,,"#61 Lance Randolph - LT","#60 James Hafford - LG","#79 Travis Johnson - LG","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT","#18 Edward Lovell - WR",,"#56 Robert Simpson - DT","#98 David Choi - LDE","#67 Gerald Meyers - LDE","#78 Joseph Lundell - RDE",,,,,,,
LAS,8:32,"LAS 26",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-LAS 26 (8:33) 37-Wayne Evans ran to LAS 29 for 3 yards. Tackle by 90-Robert Hoffman. 83-John Knight completely missed his blocking assignment.","#9 Allen Tirrell - QB","#37 Wayne Evans - C",,,,"#83 John Knight - TE","#87 Daniel Chambers - TE","#82 Jessie Edmunds - WR",,"#16 Arthur Hover - WR",,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE",,"#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,,,"#25 Shawn Vincent - FS","#42 Lee Kelsey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:56,"LAS 29",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",15,0,0,"2-7-LAS 29 (7:55) 37-Wayne Evans ran to LAS 44 for 15 yards. Tackle by 42-Lee Kelsey.","#9 Allen Tirrell - QB","#37 Wayne Evans - C",,,"#40 Irving Pool - RB",,,"#82 Jessie Edmunds - WR","#82 Eric Pope - WR","#16 Arthur Hover - WR",,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE",,"#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE",,"#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,"#24 Michael Hamm - CB",,"#25 Shawn Vincent - FS","#42 Lee Kelsey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:13,"LAS 44",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-LAS 44 (7:12) 9-Allen Tirrell pass complete to 29-Brandon Davis to LAS 43 for a short loss. Tackle by 25-Shawn Vincent.","#9 Allen Tirrell - QB","#27 Brandon Davis - WR",,,"#40 James Jackson - FB","#83 John Knight - TE",,"#82 Jessie Edmunds - WR",,"#16 Arthur Hover - WR",,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE",,"#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,,,"#25 Shawn Vincent - FS","#42 Lee Kelsey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:35,"LAS 43",1,2,10,"Singleback Normal WR Quick In","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-LAS 43 (6:34) 9-Allen Tirrell pass Pass knocked down by 91-Scott Starns. incomplete, intended for 82-Jessie Edmunds.","#9 Allen Tirrell - QB","#37 Wayne Evans - C",,,,"#83 John Knight - TE",,"#82 Jessie Edmunds - WR","#82 Eric Pope - WR","#16 Arthur Hover - WR",,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE",,"#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,,,"#25 Shawn Vincent - FS","#42 Lee Kelsey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:31,"LAS 43",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-LAS 43 (6:32) 9-Allen Tirrell pass Pass knocked down by 42-Lee Kelsey. incomplete, intended for 83-John Knight.","#9 Allen Tirrell - QB","#37 Wayne Evans - C",,,"#40 James Jackson - FB","#83 John Knight - TE",,"#82 Jessie Edmunds - WR",,"#82 Eric Pope - WR",,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE",,"#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,,,"#25 Shawn Vincent - FS","#42 Lee Kelsey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,6:28,"LAS 43",1,4,10,Punt,"Punt Return",,0,0,"4-10-LAS 43 (6:29) 11-Gilbert Sydnor punts 48 yards to SLC 8. Fair Catch by 88-Jesse Morris. SLC 33-John Moore was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Gilbert Sydnor - P",,,,,,,,,,,,,,,,,,,"#67 Larry Vallo - RG",,"#88 Jesse Morris - WR",,,"#39 Scott Collins - SS","#31 Derrick Ingram - CB","#90 Robert Hoffman - LDE",,"#28 Scott Starns - RDE","#91 Gene Ali - DT",,"#30 William Vinson - CB",,,,"#76 Mark Lavender - RT","#87 Daniel Chambers - TE","#83 John Knight - TE","#70 Oscar Sherwood - RG","#56 Rafael Walters - C","#65 Francisco Smith - RT",,"#97 Charles Matthews - DT","#96 John Pickett - LDE","#33 John Moore - CB","#95 Ronald Noland - LDE",,,,,,,
SLC,6:21,"SLC 8",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-SLC 8 (6:22) 46-Clayton Paniagua ran to SLC 13 for 4 yards. Tackle by 44-Tim Martinez.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE","#18 Edward Lovell - WR",,"#88 Jesse Morris - WR",,"#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#67 Gerald Meyers - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#96 Hubert Johnson - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,5:50,"SLC 13",1,2,6,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",10,0,0,"2-6-SLC 13 (5:49) 46-Clayton Paniagua ran to SLC 22 for 10 yards. Tackle by 45-Walter Thompson.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE",,,"#88 Jesse Morris - WR","#86 Martin Dick - WR","#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,5:07,"SLC 22",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,6,0,"1-10-SLC 22 (5:06) 8-Mario Gray pass INTERCEPTED by 22-Aaron Long at SLC 30. 22-Aaron Long to SLC 0 for 30 yards. TOUCHDOWN! LAS 6 SLC 0","#8 Mario Gray - QB","#20 Joseph Miller - RB",,,"#38 Charles Rogers - TE",,,"#88 Jesse Morris - WR","#86 Martin Dick - WR","#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,4:57,"SLC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:58) Extra point GOOD by 7-Mary Mulvaney. LAS 7 SLC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 John Knight - TE","#67 Larry Vallo - RG",,,,,,,,,,,,,,"#4 Mary Mulvaney - K","#61 Thomas Drake - C","#65 Francisco Smith - RT","#76 Mark Lavender - RT","#70 Oscar Sherwood - RG","#56 Rafael Walters - C","#87 Daniel Chambers - TE","#88 Steven Morison - TE","#50 Albert Ryan - LG","#97 Charles Matthews - DT","#96 John Pickett - LDE","#90 Robert Hoffman - LDE","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE","#58 Joseph Stanton - MLB","#52 Frank Clement - SLB","#91 Gene Ali - DT","#93 Eugene Ellis - CB","#96 Ernesto Roberson - WLB"
LAS,4:57,"LAS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:58) 7-Mary Mulvaney kicks 71 yards from LAS 35 to SLC -6. 88-Jesse Morris to SLC 24 for 29 yards. Tackle by 48-Douglas Coakley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Jesse Morris - WR",,"#52 Frank Clement - SLB","#30 William Vinson - CB","#96 John Pickett - LDE","#91 Gene Ali - DT","#90 Robert Hoffman - LDE","#31 Derrick Ingram - CB","#39 Scott Collins - SS","#28 Scott Starns - RDE","#96 Ernesto Roberson - WLB","#97 Charles Matthews - DT","#4 Mary Mulvaney - K",,,,,,,,,,,,,,,,,,,,
SLC,4:53,"SLC 24",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-SLC 24 (4:54) 8-Mario Gray pass Pass knocked down by 44-Tim Martinez. incomplete, intended for 81-Andrew Chisolm.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE",,,"#82 Andrew Chisolm - WR","#10 William Reese - WR","#86 Martin Dick - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#91 Corey Contreras - LDE",,"#53 Ricky Morrison - CB","#61 Leonard Baptista - DT","#78 Joseph Lundell - RDE","#53 Kurt Keane - MLB","#59 Sidney Steward - MLB",,"#96 Hubert Johnson - WLB","#30 Tim Martinez - CB","#23 Douglas Simmons - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,4:50,"SLC 24",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,7,0,"2-10-SLC 24 (4:51) 46-Clayton Paniagua ran to SLC 25 for 1 yards. Tackle by 72-Ricky Morrison.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE","#18 Edward Lovell - WR",,"#88 Jesse Morris - WR",,"#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,4:19,"SLC 25",1,3,9,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",-3,7,0,"3-9-SLC 25 (4:18) 8-Mario Gray sacked at SLC 22 for -3 yards (98-David Choi). Sack allowed by 68-Jimmie Domenech.","#8 Mario Gray - QB","#46 Clayton Paniagua - WR",,,"#38 Charles Rogers - TE",,,"#88 Jesse Morris - WR","#86 Martin Dick - WR","#82 Andrew Chisolm - WR",,,"#79 Travis Johnson - LG","#60 James Hafford - LG","#66 Juan Chavez - C","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT",,"#98 David Choi - LDE",,"#56 Robert Simpson - DT","#53 Ricky Morrison - CB","#78 Joseph Lundell - RDE","#52 Jose Vergara - SLB","#59 Sidney Steward - MLB",,"#97 Leroy Courtney - WLB","#22 Aaron Long - CB","#30 Tim Martinez - CB",,,,"#45 Walter Thompson - SS","#25 Frank Domenico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,3:35,"SLC 22",1,4,12,Punt,"Punt Return",,7,0,"4-12-SLC 22 (3:34) 2-Kevin Marquez punts 48 yards to LAS 30. Fair Catch by 34-Jose Bolander.",,,,,,,,,,,,,,,,,,"#1 Kevin Marquez - P",,,,,,,,,,,,,,,,,,,"#53 Charles Lancaster - C",,"#34 Jose Bolander - RB",,,"#58 Brian Whitten - MLB","#45 Walter Thompson - SS","#22 Aaron Long - CB",,"#48 Douglas Coakley - FS","#56 Robert Simpson - DT",,"#52 Jose Vergara - SLB",,,,"#61 Lance Randolph - LT","#60 James Hafford - LG","#79 Travis Johnson - LG","#78 Terry Wilson - RG","#68 Jimmie Domenech - RT","#18 Edward Lovell - WR",,"#78 Joseph Lundell - RDE","#97 Leroy Courtney - WLB","#98 David Choi - LDE","#67 Gerald Meyers - LDE",,,,,,,
LAS,3:26,"LAS 30",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,7,0,"1-10-LAS 30 (3:27) 37-Wayne Evans ran to LAS 35 for 6 yards. Tackle by 42-Lee Kelsey.","#9 Allen Tirrell - QB","#37 Wayne Evans - C",,,"#40 James Jackson - FB","#83 John Knight - TE",,"#82 Jessie Edmunds - WR",,"#16 Arthur Hover - WR",,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE",,"#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,,,"#25 Shawn Vincent - FS","#42 Lee Kelsey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,2:51,"LAS 35",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",2,7,0,"2-4-LAS 35 (2:50) 37-Wayne Evans ran to LAS 37 for 2 yards. Tackle by 31-Derrick Ingram.","#9 Allen Tirrell - QB","#37 Wayne Evans - C",,"#82 Eric Pope - WR","#40 James Jackson - FB","#83 John Knight - TE","#87 Daniel Chambers - TE",,,,,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE","#93 Eugene Ellis - CB","#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,,,"#25 Shawn Vincent - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,2:08,"LAS 37",1,3,2,"I Formation Twin WR Strong Flood","4-3 Normal Man OLB Flat Zone",,7,0,"3-2-LAS 37 (2:07) 9-Allen Tirrell pass complete to 37-Wayne Evans to LAS 37 for a short gain. Tackle by 25-Shawn Vincent.","#9 Allen Tirrell - QB","#37 Wayne Evans - C",,,"#40 James Jackson - FB","#83 John Knight - TE",,"#82 Jessie Edmunds - WR",,"#16 Arthur Hover - WR",,,"#70 Oscar Sherwood - RG","#50 Albert Ryan - LG","#56 Rafael Walters - C","#61 Thomas Drake - C","#65 Francisco Smith - RT",,"#90 Robert Hoffman - LDE",,"#96 John Pickett - LDE","#97 Charles Matthews - DT","#95 Ronald Noland - LDE","#31 Derrick Ingram - CB","#28 Scott Starns - RDE",,"#52 Frank Clement - SLB","#33 John Moore - CB","#27 James Harrington - CB",,,,"#25 Shawn Vincent - FS","#42 Lee Kelsey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,1:27,"LAS 37",1,4,2,Punt,"Punt Return",,7,0,"4-2-LAS 37 (1:26) 11-Gilbert Sydnor punts 48 yards to SLC 14. Fair Catch by 88-Jesse Morris.",,,,,,,,,,,,,,,,,,"#11 Gilbert Sydnor - P",,,,,,,,,,,,,,,,,,,"#67 Larry Vallo - RG",,"#88 Jesse Morris - WR",,,"#39 Scott Collins - SS","#31 Derrick Ingram - CB","#90 Robert Hoffman - LDE",,"#28 Scott Starns - RDE","#97 Charles Matthews - DT",,"#30 William Vinson - CB",,,,"#76 Mark Lavender - RT","#87 Daniel Chambers - TE","#83 John Knight - TE","#70 Oscar Sherwood - RG","#56 Rafael Walters - C","#65 Francisco Smith - RT",,"#91 Gene Ali - DT","#96 John Pickett - LDE","#33 John Moore - CB","#95 Ronald Noland - LDE",,,,,,,