HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,15:00,"COL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Green kicks 66 yards from COL 35 to BOS -1. 45-Glen Ring to BOS 23 for 25 yards. Tackle by 4-Howard Binder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Glen Ring - RB",,"#59 Andrew Brown - DT","#96 Donald Smithey - SLB","#53 Thomas Garcia - SLB","#69 Ray Johnson - MLB","#55 Clifford Westover - MLB","#77 Mark Lanier - LDE","#44 Earl Nadler - CB","#23 Gary Simpkins - FS","#76 Robert Miller - RDE","#29 Albert Nantz - CB","#1 William Green - K",,,,,,,,,,,,,,,,,,,,
BOS,14:55,"BOS 23",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",5,0,0,"1-10-BOS 23 (14:56) 18-Wilbert Grayson pass complete to 87-Seymour Herbert to BOS 29 for 5 yards. Tackle by 24-David Jenkins.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,"#45 Glen Ring - RB","#88 William Downing - TE",,"#87 Seymour Herbert - WR",,"#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,,,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,14:12,"BOS 29",1,2,5,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",9,0,0,"2-5-BOS 29 (14:11) 27-Eddie Withers ran to BOS 37 for 9 yards. Tackle by 43-Charles Roberts.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB","#45 Glen Ring - RB",,,,,"#87 Seymour Herbert - WR","#19 George Newbill - WR","#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE",,"#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:32,"BOS 37",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",,0,0,"1-10-BOS 37 (13:31) 27-Eddie Withers ran to BOS 39 for 2 yards. 27-Eddie Withers FUMBLES (39-Kirk Merrill) recovered by COL-95-William Sharp at BOS 40. Tackle by 64-Bradley Jolley. PENALTY - Holding (BOS 74-Steven Caruso) (Declined)","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,"#45 Glen Ring - RB","#88 William Downing - TE",,"#87 Seymour Herbert - WR",,"#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,,,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,13:26,"BOS 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"1-10-BOS 40 (13:27) 30-John Renick ran to BOS 37 for 2 yards. Tackle by 55-Clifford Westover.","#9 Aaron Bunch - QB","#30 John Renick - RB",,"#4 Howard Binder - RB","#25 Everett Colon - FB","#86 Michael Cook - TE","#81 Charles Robinson - TE",,,,,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE","#94 Larry Jackson - LDE","#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE","#53 Thomas Garcia - SLB","#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,,,"#49 John Simek - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,12:51,"BOS 37",1,2,8,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,0,"2-8-BOS 37 (12:50) 9-Aaron Bunch pass incomplete, the ball was thrown away. Pressure by 37-Joseph Heffner.","#9 Aaron Bunch - QB","#30 John Renick - RB",,,"#25 Everett Colon - FB","#86 Michael Cook - TE",,"#10 James Guzman - WR",,"#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE",,"#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE","#53 Thomas Garcia - SLB","#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,,,"#49 John Simek - SS","#37 Joseph Heffner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,12:43,"BOS 37",1,3,8,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",4,0,0,"3-8-BOS 37 (12:44) 9-Aaron Bunch ran to BOS 33 for 4 yards. Tackle by 76-Robert Miller.","#9 Aaron Bunch - QB","#30 John Renick - RB",,,"#25 Everett Colon - FB","#86 Michael Cook - TE",,"#10 James Guzman - WR",,"#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE",,"#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE","#53 Thomas Garcia - SLB","#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,,,"#49 John Simek - SS","#37 Joseph Heffner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,12:04,"BOS 33",1,4,3,"Field Goal","FG Block",43,0,3,"4-3-BOS 33 (12:03) 1-William Green 51 yard field goal is GOOD. BOS 0 COL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Howard Binder - RB","#62 Whitney Simmons - LG",,,,,,,,,,,,,,"#1 William Green - K","#74 Joseph Taylor - C","#67 Vince Cambra - LG","#75 John Allison - RT","#72 Michael Martinez - RG","#73 Spencer Ramsay - LT","#61 Cameron Nguyen - RT","#57 Joseph Callahan - C","#77 Christopher Wessels - C","#92 Joseph Gonzales - DT","#55 Clifford Westover - MLB","#76 Robert Miller - RDE","#77 Mark Lanier - LDE","#23 Gary Simpkins - FS","#53 Thomas Garcia - SLB","#94 Larry Jackson - LDE","#69 Ray Johnson - MLB","#59 Andrew Brown - DT","#50 Michael Friedland - WLB","#52 Daniel Nelson - WLB"
COL,11:58,"COL 35",1,6,10,Kickoff,"Kick Return",76,0,3,"(11:59) 1-William Green kicks 76 yards from COL 35 to BOS -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Glen Ring - RB",,"#59 Andrew Brown - DT","#96 Donald Smithey - SLB","#53 Thomas Garcia - SLB","#69 Ray Johnson - MLB","#55 Clifford Westover - MLB","#77 Mark Lanier - LDE","#44 Earl Nadler - CB","#23 Gary Simpkins - FS","#76 Robert Miller - RDE","#29 Albert Nantz - CB","#1 William Green - K",,,,,,,,,,,,,,,,,,,,
BOS,11:58,"BOS 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",6,0,3,"1-10-BOS 25 (11:59) 27-Eddie Withers ran to BOS 31 for 6 yards. Tackle by 43-Charles Roberts.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,"#45 Glen Ring - RB","#88 William Downing - TE",,"#87 Seymour Herbert - WR",,"#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,,,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:24,"BOS 31",1,2,4,"I Formation Power HB Strong Outside","4-3 Under Double Safety Blitz",-1,0,3,"2-4-BOS 31 (11:23) 27-Eddie Withers ran to BOS 31 for -1 yards. Tackle by 39-Kirk Merrill.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,"#68 Antony Gallagher - C","#45 Glen Ring - RB","#88 William Downing - TE",,"#87 Seymour Herbert - WR",,,,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,,,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:41,"BOS 31",1,3,4,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"3-4-BOS 31 (10:40) 27-Eddie Withers ran to BOS 35 for 5 yards. Tackle by 53-Stephen McCartney.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,"#45 Glen Ring - RB",,,"#87 Seymour Herbert - WR","#19 George Newbill - WR","#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT",,"#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:58,"BOS 35",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"1-10-BOS 35 (9:57) 18-Wilbert Grayson pass complete to 87-Seymour Herbert to BOS 44 for 9 yards. Tackle by 24-David Jenkins.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,"#45 Glen Ring - RB",,,"#87 Seymour Herbert - WR","#19 George Newbill - WR","#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT",,"#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:11,"BOS 44",1,2,1,"I Formation Power HB Sweep Weak","4-3 Normal OLB Blitz Inside",-3,0,3,"2-1-BOS 44 (9:10) 27-Eddie Withers ran to BOS 41 for -3 yards. Tackle by 43-Charles Roberts.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,"#68 Antony Gallagher - C","#45 Glen Ring - RB","#88 William Downing - TE",,"#87 Seymour Herbert - WR",,,,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,,,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:39,"BOS 41",1,3,5,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-2,0,3,"3-5-BOS 41 (8:38) 27-Eddie Withers ran to BOS 39 for -2 yards. Tackle by 51-Tony Bronstein.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,,"#88 William Downing - TE",,"#87 Seymour Herbert - WR","#19 George Newbill - WR","#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE",,"#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:03,"BOS 39",1,4,6,Punt,"Punt Return",,0,3,"4-6-BOS 39 (8:02) 5-Darren Ruble punts 48 yards to COL 13. 30-John Renick to COL 12 for 0 yards. Tackle by 53-Thomas Garcia.",,,,,,,,,,,,,,,,,,"#5 Darren Ruble - P",,,,,,,,,,,,,,,,,,,"#56 Carmelo Barbosa - LT",,"#30 John Renick - RB",,,"#43 Charles Roberts - SS","#4 Howard Binder - RB","#37 Angelo Sparks - CB",,"#39 Kirk Merrill - FS","#24 David Jenkins - CB",,"#97 Jack Davis - RDE",,,,"#74 Steven Caruso - RT","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#60 Otis Hernandez - RG","#51 Walter Applin - LT","#67 Doug Holmes - RG",,"#51 Tony Bronstein - RDE","#71 Michael Hurst - DT","#99 Alfonso Justice - MLB","#69 Timothy Mitchell - DT",,,,,,,
COL,7:53,"COL 12",1,1,10,"Shotgun Normal Double Outs","Nickel Strong FS WLB Blitz",6,0,3,"1-10-COL 12 (7:54) 9-Aaron Bunch pass complete to 47-George Guillemette to COL 18 for 6 yards. Tackle by 29-Albert Nantz.","#9 Aaron Bunch - QB","#30 John Renick - RB",,,,"#86 Michael Cook - TE",,"#10 James Guzman - WR","#47 George Guillemette - WR","#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE",,"#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE",,"#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,"#42 Chad Bowman - CB",,"#49 John Simek - SS","#37 Joseph Heffner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,7:15,"COL 18",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,3,"2-4-COL 18 (7:14) 30-John Renick ran to COL 20 for 2 yards. Tackle by 29-Albert Nantz.","#9 Aaron Bunch - QB","#30 John Renick - RB",,"#4 Howard Binder - RB","#25 Everett Colon - FB","#86 Michael Cook - TE","#81 Charles Robinson - TE",,,,,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE","#94 Larry Jackson - LDE","#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE","#53 Thomas Garcia - SLB","#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,,,"#49 John Simek - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,6:39,"COL 20",1,3,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,3,"3-3-COL 20 (6:38) 9-Aaron Bunch pass complete to 25-Everett Colon to COL 24 for 4 yards. Tackle by 52-Daniel Nelson.","#9 Aaron Bunch - QB","#30 John Renick - RB",,"#4 Howard Binder - RB","#25 Everett Colon - FB","#86 Michael Cook - TE","#81 Charles Robinson - TE",,,,,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE","#94 Larry Jackson - LDE","#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE","#53 Thomas Garcia - SLB","#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,,,"#49 John Simek - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,5:58,"COL 24",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,3,"1-10-COL 24 (5:57) 9-Aaron Bunch pass Pass knocked down by 52-Daniel Nelson. incomplete, intended for 86-Michael Cook.","#9 Aaron Bunch - QB","#30 John Renick - RB",,,"#25 Everett Colon - FB","#86 Michael Cook - TE",,"#10 James Guzman - WR",,"#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE",,"#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE","#53 Thomas Garcia - SLB","#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,,,"#49 John Simek - SS","#37 Joseph Heffner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,5:53,"COL 24",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",,0,3,"2-10-COL 24 (5:54) 9-Aaron Bunch pass Pass knocked down by 44-Earl Nadler. incomplete, intended for 10-James Guzman. Pressure by 76-Robert Miller.","#9 Aaron Bunch - QB","#30 John Renick - RB",,,"#25 Everett Colon - FB",,,"#10 James Guzman - WR","#47 George Guillemette - WR","#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE",,"#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE",,"#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,"#42 Chad Bowman - CB",,"#49 John Simek - SS","#37 Joseph Heffner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,5:48,"COL 24",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,3,"3-10-COL 24 (5:49) 9-Aaron Bunch pass incomplete, intended for 10-James Guzman. Pressure by 61-Scott Wolfe.","#9 Aaron Bunch - QB","#30 John Renick - RB","#7 James Ellsworth - RB",,,,,"#10 James Guzman - WR","#47 George Guillemette - WR","#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE",,"#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE",,"#69 Ray Johnson - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,"#42 Chad Bowman - CB",,"#23 Gary Simpkins - FS","#37 Joseph Heffner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,5:45,"COL 24",1,4,10,Punt,"Punt Return",,0,3,"4-10-COL 24 (5:46) PENALTY - False Start (COL 72-Michael Martinez)",,,,,,,,,,,,,,,,,,"#5 Joshua Suggs - P",,,,,,,,,,,,,,,,,,,"#62 Whitney Simmons - LG",,"#87 Seymour Herbert - WR",,,"#23 Gary Simpkins - FS","#59 Andrew Brown - DT","#53 Thomas Garcia - SLB",,"#29 Albert Nantz - CB","#69 Ray Johnson - MLB",,"#96 Donald Smithey - SLB",,,,"#67 Vince Cambra - LG","#75 John Allison - RT","#72 Michael Martinez - RG","#73 Spencer Ramsay - LT","#61 Cameron Nguyen - RT","#57 Joseph Callahan - C",,"#92 Joseph Gonzales - DT","#55 Clifford Westover - MLB","#76 Robert Miller - RDE","#77 Mark Lanier - LDE",,,,,,,
COL,5:45,"COL 19",1,4,15,Punt,"Punt Return",,0,3,"4-15-COL 19 (5:46) 5-Joshua Suggs punts 47 yards to BOS 34. Fair Catch by 87-Seymour Herbert.",,,,,,,,,,,,,,,,,,"#5 Joshua Suggs - P",,,,,,,,,,,,,,,,,,,"#62 Whitney Simmons - LG",,"#87 Seymour Herbert - WR",,,"#44 Earl Nadler - CB","#96 Donald Smithey - SLB","#53 Thomas Garcia - SLB",,"#23 Gary Simpkins - FS","#29 Albert Nantz - CB",,"#69 Ray Johnson - MLB",,,,"#67 Vince Cambra - LG","#75 John Allison - RT","#72 Michael Martinez - RG","#73 Spencer Ramsay - LT","#61 Cameron Nguyen - RT","#57 Joseph Callahan - C",,"#92 Joseph Gonzales - DT","#55 Clifford Westover - MLB","#76 Robert Miller - RDE","#77 Mark Lanier - LDE",,,,,,,
BOS,5:38,"BOS 34",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",1,0,3,"1-10-BOS 34 (5:39) 27-Eddie Withers ran to BOS 35 for 1 yards. Tackle by 71-Michael Hurst.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,"#45 Glen Ring - RB","#88 William Downing - TE",,"#87 Seymour Herbert - WR",,"#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,,,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:08,"BOS 35",1,2,9,"Singleback Big Waggle Post","4-3 Normal Man Under 1",,0,3,"2-9-BOS 35 (5:07) 18-Wilbert Grayson pass Pass knocked down by 43-Charles Roberts. incomplete, intended for 27-Eddie Withers. Pressure by 94-Robert Hook.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB",,,,"#88 William Downing - TE","#86 Eugenio Torres - TE","#87 Seymour Herbert - WR",,"#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#71 Michael Hurst - DT","#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,,,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:01,"BOS 35",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"3-9-BOS 35 (5:02) 18-Wilbert Grayson pass complete to 87-Seymour Herbert to BOS 37 for 2 yards. Tackle by 24-David Jenkins.","#18 Wilbert Grayson - QB","#27 Eddie Withers - FB","#45 Glen Ring - RB",,,,,"#87 Seymour Herbert - WR","#19 George Newbill - WR","#10 Gary Davis - WR",,,"#56 Carmelo Barbosa - LT","#62 David Phillips - LG","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#74 Steven Caruso - RT",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT",,"#51 Tony Bronstein - RDE","#53 Stephen McCartney - SLB","#99 Alfonso Justice - MLB",,"#95 William Sharp - WLB","#24 David Jenkins - CB","#37 Angelo Sparks - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#39 Kirk Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,4:22,"BOS 37",1,4,7,Punt,"Punt Return",,0,3,"4-7-BOS 37 (4:21) 5-Darren Ruble punts 46 yards to COL 17. 30-John Renick to COL 24 for 8 yards. Tackle by 64-Bradley Jolley.",,,,,,,,,,,,,,,,,,"#5 Darren Ruble - P",,,,,,,,,,,,,,,,,,,"#56 Carmelo Barbosa - LT",,"#30 John Renick - RB",,,"#43 Charles Roberts - SS","#4 Howard Binder - RB","#37 Angelo Sparks - CB",,"#39 Kirk Merrill - FS","#24 David Jenkins - CB",,"#97 Jack Davis - RDE",,,,"#74 Steven Caruso - RT","#65 Buddy Williams - C","#64 Bradley Jolley - RG","#60 Otis Hernandez - RG","#51 Walter Applin - LT","#67 Doug Holmes - RG",,"#51 Tony Bronstein - RDE","#71 Michael Hurst - DT","#99 Alfonso Justice - MLB","#69 Timothy Mitchell - DT",,,,,,,
COL,4:11,"COL 24",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong FS WLB Blitz",11,0,3,"1-10-COL 24 (4:12) 9-Aaron Bunch pass complete to 86-Michael Cook to COL 36 for 11 yards. Tackle by 55-Clifford Westover.","#9 Aaron Bunch - QB","#30 John Renick - RB",,,,"#86 Michael Cook - TE",,"#10 James Guzman - WR","#47 George Guillemette - WR","#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#77 Christopher Wessels - C","#72 Michael Martinez - RG","#61 Cameron Nguyen - RT",,"#77 Mark Lanier - LDE",,"#61 Scott Wolfe - DT","#59 Andrew Brown - DT","#76 Robert Miller - RDE",,"#55 Clifford Westover - MLB",,"#52 Daniel Nelson - WLB","#44 Earl Nadler - CB","#29 Albert Nantz - CB",,"#42 Chad Bowman - CB",,"#49 John Simek - SS","#37 Joseph Heffner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,