HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BRX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Patrick Dever kicks 75 yards from SEA 35 to BRX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Carl Johnson - WR",,"#55 Alberto Luciano - C","#43 David Dooley - WLB","#37 George Benjamin - SS","#59 Francis Miller - MLB","#36 Alan Badger - CB","#63 Kenneth Calloway - RDE","#43 Frank Floyd - SS","#43 Christian Butler - CB","#92 Walter Mazzarella - DT","#33 Brandon Gray - CB","#19 Patrick Dever - K",,,,,,,,,,,,,,,,,,,,
BRX,15:00,"BRX 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",33,0,0,"1-10-BRX 25 (15:00) 26-Carl Johnson ran to SEA 42 for 33 yards. Tackle by 45-Douglas Williams.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,"#9 Mark Henry - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,14:15,"SEA 42",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR1",-1,0,0,"1-10-SEA 42 (14:14) 31-Robert Padgett ran to SEA 44 for -1 yards. Tackle by 58-Richard Rivard.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#92 Donald Pearson - LDE",,"#1 Richard Rivard - CB","#57 Anthony Moseley - DT","#29 David Green - CB",,,,"#35 Willis Mauro - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,13:35,"SEA 44",1,2,11,"Singleback Slot Strong HB Strong Inside","Dime Normal Man Cover 1",6,0,0,"2-11-SEA 44 (13:34) 31-Robert Padgett ran to SEA 38 for 6 yards. Tackle by 40-Russ ""The Kid"" Pettiford.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,,,"#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#53 Orval Mackenzie - CB",,,"#29 David Green - CB","#47 William Sanroman - CB","#18 Jesse Austin - WR","#57 Anthony Moseley - DT",,"#35 Willis Mauro - CB","#40 Russ ""The Kid"" Pettiford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,13:00,"SEA 38",1,3,5,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",8,0,0,"3-5-SEA 38 (12:59) 6-Berry Morton pass complete to 89-Mark Henry to SEA 30 for 8 yards. Tackle by 53-Orval Mackenzie.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#53 Orval Mackenzie - CB",,,"#29 David Green - CB","#47 William Sanroman - CB","#18 Jesse Austin - WR","#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,12:24,"SEA 30",1,1,10,"I Formation 3WR FL Post","Dime Normal Man Cover 1",,0,0,"1-10-SEA 30 (12:23) 6-Berry Morton pass Pass knocked down by 47-William Sanroman. incomplete, intended for 42-Max Lund. 47-William Sanroman got away with a hold on that play.","#2 Berry Morton - QB","#45 Glen Ring - RB",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#92 Donald Pearson - LDE",,,"#29 David Green - CB","#47 William Sanroman - CB","#18 Jesse Austin - WR","#57 Anthony Moseley - DT",,"#35 Willis Mauro - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,12:18,"SEA 30",1,2,10,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",-1,0,0,"2-10-SEA 30 (12:19) 30-Glen Ring ran to SEA 31 for -1 yards. Tackle by 42-Stephen McCartney.","#2 Berry Morton - QB","#45 Glen Ring - RB",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#86 Max Lund - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#47 William Sanroman - CB","#92 Donald Pearson - LDE",,"#53 Stephen McCartney - SLB","#40 Russ ""The Kid"" Pettiford - CB","#62 Alex Moore - RDE",,,,"#28 Brent Jimenez - CB","#1 Richard Rivard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,11:46,"SEA 31",1,3,11,"Singleback Big WR Deep","Dime Normal Man Cover 1",,0,0,"3-11-SEA 31 (11:45) 6-Berry Morton pass incomplete, dropped by 86-William Atkinson. Pressure by 79-David Davis.","#2 Berry Morton - QB","#45 Glen Ring - RB",,,,"#8 William Atkinson - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#38 Bennie Carter - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#92 Donald Pearson - LDE",,,"#47 William Sanroman - CB","#18 Jesse Austin - WR","#1 Richard Rivard - CB","#28 Brent Jimenez - CB",,"#44 Timothy Harris - CB","#40 Russ ""The Kid"" Pettiford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,11:40,"SEA 31",1,4,11,"Field Goal","FG Block",41,0,3,"4-11-SEA 31 (11:41) 5-Gregory Johnson 49 yard field goal is GOOD. SEA 0 BRX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Berry Morton - QB","#55 Alberto Luciano - C",,,,,,,,,,,,,,"#3 Gregory Johnson - K","#58 Thomas Young - C","#59 Francis Miller - MLB","#66 Brian Woodward - C","#59 Michael Kirst - RT","#77 Frank Sutherland - RG","#58 John McGee - RT","#71 John Basel - LG","#73 Larry Murphy - RG","#68 David Davis - RDE","#59 Gary Wells - DT","#1 Richard Rivard - CB","#72 Rodney Lees - DT","#66 Scott Johnson - C","#29 David Green - CB","#35 Willis Mauro - CB","#62 Alex Moore - RDE","#39 Douglas Williams - LDE","#53 Stephen McCartney - SLB","#28 Brent Jimenez - CB"
BRX,11:36,"BRX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:37) 5-Gregory Johnson kicks 74 yards from BRX 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Eugene Radcliff - WR",,"#28 Brent Jimenez - CB","#55 Michael Humphrey - RDE","#62 Alex Moore - RDE","#15 James Hull - WR","#40 Russ ""The Kid"" Pettiford - CB","#74 John Palmer - RG","#98 Mark Marshall - DT","#68 David Davis - RDE","#59 Gary Wells - DT","#72 Rodney Lees - DT","#3 Gregory Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,11:36,"SEA 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Blitz Stunt Blitz",,0,3,"1-10-SEA 25 (11:37) 17-Robert Kuehner pass INTERCEPTED by 23-George Benjamin at SEA 35. 23-George Benjamin to SEA 35 for 0 yards. Tackle by 80-Jesse Austin. 44-Floyd Wells missed that block completely.","#3 Robert Kuehner - QB","#84 Eugene Radcliff - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#18 Jesse Austin - WR","#15 James Hull - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#73 Christopher Vasquez - DT","#63 Kenneth Calloway - RDE",,"#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,"#20 Michael Davis - CB",,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,11:33,"SEA 35",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal 3 Deep LB Blitz",4,0,3,"1-10-SEA 35 (11:34) 84-Jose Cornett ran to SEA 31 for 4 yards. Tackle by 58-Richard Rivard. BRX 14-Jerry Pedrick was injured on the play. He looks like he should be able to return.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#85 Jose Cornett - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,"#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:58,"SEA 31",1,2,6,"Shotgun Normal TE Out","Dime Normal Man Cover 1",,0,3,"2-6-SEA 31 (10:57) 6-Berry Morton pass incomplete, intended for 15-Nicholas Briscoe.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,,"#8 William Atkinson - WR",,"#86 Max Lund - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#29 David Green - CB","#47 William Sanroman - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:54,"SEA 31",1,3,6,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",26,0,3,"3-6-SEA 31 (10:55) 6-Berry Morton pass complete to 89-Mark Henry to SEA 5 for 26 yards. Pushed out of bounds by 53-Orval Mackenzie.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,,"#8 William Atkinson - WR",,"#86 Max Lund - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#29 David Green - CB","#47 William Sanroman - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:12,"SEA 5",1,1,5,"I Formation Power HB Strong Outside","4-3 Normal Double WR1",3,0,3,"1-5-SEA 5 (10:11) 31-Robert Padgett ran to SEA 2 for 3 yards. Tackle by 35-Willis Mauro.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#8 William Atkinson - WR",,"#38 Bennie Carter - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#92 Donald Pearson - LDE",,"#1 Richard Rivard - CB","#47 William Sanroman - CB","#18 Jesse Austin - WR",,,,"#35 Willis Mauro - CB","#28 Brent Jimenez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,9:35,"SEA 2",1,2,2,"I Formation Power PA Flats","4-3 Under Double LB Blitz",2,0,9,"2-2-SEA 2 (9:34) 6-Berry Morton ran for 2 yards. TOUCHDOWN! SEA 0 BRX 9","#2 Berry Morton - QB","#31 Robert Padgett - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#86 Max Lund - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#47 William Sanroman - CB","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,9:28,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,10,"(9:29) Extra point GOOD by 5-Gregory Johnson. SEA 0 BRX 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Berry Morton - QB","#55 Alberto Luciano - C",,,,,,,,,,,,,,"#3 Gregory Johnson - K","#58 Thomas Young - C","#59 Francis Miller - MLB","#66 Brian Woodward - C","#59 Michael Kirst - RT","#77 Frank Sutherland - RG","#58 John McGee - RT","#71 John Basel - LG","#73 Larry Murphy - RG","#72 Rodney Lees - DT","#1 Richard Rivard - CB","#59 Gary Wells - DT","#55 Michael Humphrey - RDE","#35 Willis Mauro - CB","#92 Donald Pearson - LDE","#28 Brent Jimenez - CB","#39 Douglas Williams - LDE","#68 David Davis - RDE","#62 Alex Moore - RDE","#53 Stephen McCartney - SLB"
BRX,9:28,"BRX 35",1,6,10,Kickoff,"Kick Return",,0,10,"(9:29) 5-Gregory Johnson kicks 73 yards from BRX 35 to SEA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Eugene Radcliff - WR",,"#1 Richard Rivard - CB","#39 Douglas Williams - LDE","#62 Alex Moore - RDE","#15 James Hull - WR","#40 Russ ""The Kid"" Pettiford - CB","#55 Michael Humphrey - RDE","#98 Mark Marshall - DT","#68 David Davis - RDE","#74 John Palmer - RG","#72 Rodney Lees - DT","#3 Gregory Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,9:28,"SEA 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",16,0,10,"1-10-SEA 25 (9:29) 34-Justin Riley ran to SEA 41 for 16 yards. Tackle by 23-George Benjamin.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#15 James Hull - WR",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#73 Christopher Vasquez - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:55,"SEA 41",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",3,0,10,"1-10-SEA 41 (8:54) 2-Eugene Radcliff ran to SEA 44 for 3 yards. Tackle by 98-Francis Miller.","#3 Robert Kuehner - QB","#84 Eugene Radcliff - WR",,,"#16 Carlos Lemire - WR","#15 James Hull - WR",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#73 Christopher Vasquez - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:23,"SEA 44",1,2,7,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-0,0,10,"2-7-SEA 44 (8:22) 34-Justin Riley ran to SEA 43 for a short loss. Tackle by 2-Jeffrey Hanks.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,,"#15 James Hull - WR","#88 Timothy Jones - WR","#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#73 Christopher Vasquez - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#42 Jeffrey Hanks - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:46,"SEA 43",1,3,7,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",,0,10,"3-7-SEA 43 (7:45) 17-Robert Kuehner pass INTERCEPTED by 23-George Benjamin at BRX 46. 23-George Benjamin to BRX 46 for -0 yards. Tackle by 89-James Hull.","#3 Robert Kuehner - QB","#34 Justin Riley - WR",,,"#48 William Ritter - C","#15 James Hull - WR",,"#12 Steven Thomas - WR",,"#18 Jesse Austin - WR",,,"#66 Scott Johnson - C","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#51 Michael Anderson - RT",,"#95 Dannie Dawson - LDE",,"#92 Walter Mazzarella - DT","#73 Christopher Vasquez - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,7:40,"BRX 46",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",8,0,10,"1-10-BRX 46 (7:41) 26-Carl Johnson ran to SEA 46 for 8 yards. Tackle by 53-Orval Mackenzie.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#29 David Green - CB","#47 William Sanroman - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,7:00,"SEA 46",1,2,2,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",,0,10,"2-2-SEA 46 (6:59) 26-Carl Johnson ran to SEA 46 for a short gain. Tackle by 79-David Davis. 88-Louis Hart completely missed his blocking assignment.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,6:25,"SEA 46",1,3,1,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",4,0,10,"3-1-SEA 46 (6:24) 6-Berry Morton pass complete to 26-Carl Johnson to SEA 42 for 4 yards. Tackle by 44-Timothy Harris.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,,"#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#29 David Green - CB","#47 William Sanroman - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:50,"SEA 42",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,10,"1-10-SEA 42 (5:49) 6-Berry Morton pass incomplete, intended for 14-Jerry Pedrick.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#87 Nicholas Briscoe - WR",,"#6 Jerry Pedrick - WR",,,,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE","#62 Alex Moore - RDE","#39 Douglas Williams - LDE",,"#1 Richard Rivard - CB","#40 Russ ""The Kid"" Pettiford - CB","#57 Anthony Moseley - DT",,,,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:45,"SEA 42",1,2,10,"I Formation 3WR FL Post","Dime Normal Man Cover 1",10,0,10,"2-10-SEA 42 (5:46) 6-Berry Morton pass complete to 31-Robert Padgett to SEA 32 for 10 yards. Tackle by 28-Brent Jimenez. 31-Robert Padgett did some fancy footwork there.","#2 Berry Morton - QB","#31 Robert Padgett - WR",,,"#18 Louis Hart - WR",,,"#86 Max Lund - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#53 Orval Mackenzie - CB",,,"#29 David Green - CB","#47 William Sanroman - CB","#28 Brent Jimenez - CB","#18 Jesse Austin - WR",,"#35 Willis Mauro - CB","#40 Russ ""The Kid"" Pettiford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:00,"SEA 32",1,1,10,"I Formation 3WR WR Out","Dime Normal Man Cover 1",6,0,10,"1-10-SEA 32 (4:59) 6-Berry Morton pass complete to 89-Mark Henry to SEA 25 for 6 yards. Tackle by 58-Richard Rivard. 89-Mark Henry did some fancy footwork there.","#2 Berry Morton - QB","#45 Glen Ring - RB",,,"#18 Louis Hart - WR",,,"#6 Jerry Pedrick - WR","#38 Bennie Carter - WR","#9 Mark Henry - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#55 Michael Humphrey - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#29 David Green - CB","#18 Jesse Austin - WR","#1 Richard Rivard - CB","#28 Brent Jimenez - CB",,"#35 Willis Mauro - CB","#47 William Sanroman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,4:16,"SEA 25",1,2,4,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR3",-1,0,10,"2-4-SEA 25 (4:15) 84-Jose Cornett ran to SEA 26 for -1 yards. Tackle by 42-Stephen McCartney.","#2 Berry Morton - QB","#26 Carl Johnson - WR",,,"#85 Jose Cornett - WR","#8 William Atkinson - WR",,"#86 Max Lund - WR",,"#38 Bennie Carter - WR",,,"#59 Michael Kirst - RT","#66 Brian Woodward - C","#55 Alberto Luciano - C","#77 Frank Sutherland - RG","#58 John McGee - RT",,"#68 David Davis - RDE",,"#59 Gary Wells - DT","#72 Rodney Lees - DT","#98 Mark Marshall - DT","#62 Alex Moore - RDE","#92 Donald Pearson - LDE",,"#53 Stephen McCartney - SLB","#1 Richard Rivard - CB","#18 Jesse Austin - WR",,,,"#44 Timothy Harris - CB","#57 Anthony Moseley - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,