HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Joseph Hahn kicks 73 yards from BAL 35 to SAC -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Willie Russell - WR",,"#32 Charles Acklin - FS","#46 James Gayle - FS","#99 Otto Nelson - RDE","#58 Frank Torres - SLB","#95 James Walker - WLB","#21 John Carter - CB","#96 Randy Minor - LDE","#31 Martin McKinney - CB","#22 Dwayne Rogers - CB","#72 Ronald Fogleman - RDE","#14 Joseph Hahn - K",,,,,,,,,,,,,,,,,,,,
SAC,15:00,"SAC 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",,0,0,"1-10-SAC 25 (15:00) 7-Robert Romano pass incomplete, intended for 16-Scott Hill.","#7 Robert Romano - QB","#32 Willie Russell - WR",,,"#27 Charles Powell - FB","#87 Manuel Quintero - WR",,"#13 Howard Reece - WR",,"#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,,,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,14:56,"SAC 25",1,2,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-SAC 25 (14:57) 7-Robert Romano pass complete to 12-Howard Reece to SAC 31 for 6 yards. Tackle by 28-Christopher Morgan.","#7 Robert Romano - QB","#32 Willie Russell - WR",,,"#27 Charles Powell - FB",,,"#13 Howard Reece - WR","#12 Antonio Schmidt - WR","#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT",,"#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,"#34 Robert Cooke - CB",,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,14:24,"SAC 31",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",2,0,0,"3-4-SAC 31 (14:23) 32-Willie Russell ran to SAC 33 for 2 yards. Tackle by 98-Danny Adler.","#7 Robert Romano - QB","#32 Willie Russell - WR",,,"#27 Charles Powell - FB",,,"#13 Howard Reece - WR","#12 Antonio Schmidt - WR","#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB",,"#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,"#34 Robert Cooke - CB",,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,13:44,"SAC 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SAC 33 (13:43) 2-John Reese punts 45 yards to BAL 23. 83-James Rathbone to BAL 30 for 7 yards. Tackle by 87-Manuel Quintero.",,,,,,,,,,,,,,,,,,"#17 John Reese - P",,,,,,,,,,,,,,,,,,,"#87 Manuel Quintero - WR",,"#83 James Rathbone - C",,,"#52 Frank Houston - MLB","#58 Kevin Pearson - LDE","#34 Robert Cooke - CB",,"#33 Christopher Morgan - SS","#41 William Hansen - FS",,"#94 Kenneth ""Long Arm"" Lawson - SLB",,,,"#62 Sammy Goss - LG","#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#66 Don Germain - RT","#74 Jess Bolton - C","#62 Brian Hickman - RT",,"#73 Duane Billington - DT","#50 Lewis Garcia - CB","#53 Ronnie Riggins - SLB","#93 Howard Kovacs - DT",,,,,,,
BAL,13:34,"BAL 30",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",1,0,0,"1-10-BAL 30 (13:35) 42-Alfred ""Oscar"" Meyers ran to BAL 30 for 1 yards. Tackle by 55-Otto Nelson. BAL 65-Fred Hoke was injured on the play. He looks like he should be able to return.","#16 Ramon ""Kool Aid"" Waller - QB","#42 Alfred ""Oscar"" Meyers - RB",,,"#39 Donald Ibrahim - FB","#87 Peter French - TE",,"#83 James Rathbone - C",,"#18 Charles Johnson - WR",,,"#65 Fred Hoke - LT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE","#58 Frank Torres - SLB","#99 Otto Nelson - RDE",,"#57 William Brennan - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,,,"#37 John Gilman - SS","#46 James Gayle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:55,"BAL 30",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",4,0,0,"2-9-BAL 30 (12:54) 42-Alfred ""Oscar"" Meyers ran to BAL 34 for 4 yards. Tackle by 55-Otto Nelson.","#16 Ramon ""Kool Aid"" Waller - QB","#42 Alfred ""Oscar"" Meyers - RB",,,"#39 Donald Ibrahim - FB",,,"#83 James Rathbone - C","#88 Eric Paul - WR","#18 Charles Johnson - WR",,,"#70 Jeremy Caldwell - RT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE",,"#99 Otto Nelson - RDE",,"#95 James Walker - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,"#31 Martin McKinney - CB",,"#37 John Gilman - SS","#46 James Gayle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:21,"BAL 34",1,3,6,"Shotgun Normal TE Out","4-3 Normal Man OLB Flat Zone",67,6,0,"3-6-BAL 34 (12:20) 4-Ramon ""Kool Aid"" Waller pass complete to 83-James Rathbone for 66 yards. TOUCHDOWN! PENALTY - Pass Interference (SAC 21-John Carter) (Declined) BAL 6 SAC 0","#16 Ramon ""Kool Aid"" Waller - QB","#42 Alfred ""Oscar"" Meyers - RB",,,,"#87 Peter French - TE",,"#83 James Rathbone - C","#88 Eric Paul - WR","#18 Charles Johnson - WR",,,"#70 Jeremy Caldwell - RT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE","#58 Frank Torres - SLB","#99 Otto Nelson - RDE",,"#95 James Walker - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,,,"#37 John Gilman - SS","#46 James Gayle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:10,"SAC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:11) Extra point GOOD by 14-Joseph Hahn. BAL 7 SAC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 James Farwell - P","#75 Leo Overton - LG",,,,,,,,,,,,,,"#14 Joseph Hahn - K","#73 Bruce Mata - RG","#41 William Hansen - FS","#33 Christopher Morgan - SS","#59 Frank Fuentes - C","#68 Bruce Wilkes - LG","#34 Robert Cooke - CB","#70 Jeremy Caldwell - RT","#42 Alfred ""Oscar"" Meyers - RB","#99 James Moss - DT","#96 Randy Minor - LDE","#51 Charles Cook - SLB","#95 James Walker - WLB","#42 Garrett Alcantar - CB","#99 Otto Nelson - RDE","#97 Nicholas Taylor - DT","#68 Jerome Ivey - DT","#72 Ronald Fogleman - RDE","#79 Jamie Bollinger - RDE","#93 Stephen Goddard - RDE"
BAL,12:10,"BAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:11) 14-Joseph Hahn kicks 68 yards from BAL 35 to SAC -3. 32-Willie Russell to SAC 28 for 31 yards. Tackle by 14-Joseph Hahn.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Willie Russell - WR",,"#51 Charles Cook - SLB","#21 John Carter - CB","#96 Randy Minor - LDE","#46 James Gayle - FS","#95 James Walker - WLB","#22 Dwayne Rogers - CB","#31 Martin McKinney - CB","#72 Ronald Fogleman - RDE","#32 Charles Acklin - FS","#58 Frank Torres - SLB","#14 Joseph Hahn - K",,,,,,,,,,,,,,,,,,,,
SAC,12:03,"SAC 28",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",10,7,0,"1-10-SAC 28 (12:04) 35-Mark Gaertner ran to SAC 38 for 10 yards. Tackle by 41-William Hansen.","#7 Robert Romano - QB","#35 Mark Gaertner - RB",,,"#27 Charles Powell - FB","#87 Manuel Quintero - WR",,"#13 Howard Reece - WR",,"#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#92 Travis Ryan - RDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#34 Robert Cooke - CB",,,,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,11:27,"SAC 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,7,0,"1-10-SAC 38 (11:26) 7-Robert Romano pass Pass knocked down by 98-Danny Adler. incomplete, intended for 32-Willie Russell.","#7 Robert Romano - QB","#32 Willie Russell - WR",,,,"#87 Manuel Quintero - WR",,"#13 Howard Reece - WR","#12 Antonio Schmidt - WR","#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB",,"#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,"#34 Robert Cooke - CB",,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,11:21,"SAC 38",1,2,10,"I Formation Normal HB Blast","4-3 Under Inside LB Blitz",11,7,0,"2-10-SAC 38 (11:22) 32-Willie Russell ran to SAC 49 for 11 yards. Tackle by 41-William Hansen.","#7 Robert Romano - QB","#32 Willie Russell - WR",,,"#27 Charles Powell - FB","#87 Manuel Quintero - WR",,"#13 Howard Reece - WR",,"#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,,,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,10:36,"SAC 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",13,7,0,"1-10-SAC 49 (10:35) 35-Mark Gaertner ran to BAL 38 for 13 yards. Tackle by 34-Robert Cooke.","#7 Robert Romano - QB","#35 Mark Gaertner - RB",,,"#27 Charles Powell - FB",,,"#13 Howard Reece - WR","#12 Antonio Schmidt - WR","#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB",,"#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,"#34 Robert Cooke - CB",,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,9:53,"BAL 38",1,1,10,"Singleback 4 Wide Post and Curls","Dime Normal LB Blitz",3,7,0,"1-10-BAL 38 (9:52) 7-Robert Romano pass complete to 13-Micheal Metzler to BAL 35 for 3 yards. Tackle by 96-Jose Linton.","#7 Robert Romano - QB","#35 Mark Gaertner - RB",,,,,,"#13 Howard Reece - WR","#12 Antonio Schmidt - WR","#16 Scott Hill - WR","#13 Micheal Metzler - WR",,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB",,"#52 Frank Houston - MLB",,,"#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB","#96 Jose Linton - CB","#34 Robert Cooke - CB",,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,9:08,"BAL 35",1,2,7,"I Formation Normal HB Blast","4-3 Under Crash Left",10,7,0,"2-7-BAL 35 (9:07) 32-Willie Russell ran to BAL 24 for 10 yards. Tackle by 99-Timothy Wheeler. PENALTY - Holding (SAC 65-Paul Robinson)","#7 Robert Romano - QB","#32 Willie Russell - WR",,,"#27 Charles Powell - FB","#87 Manuel Quintero - WR",,"#13 Howard Reece - WR",,"#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,,,"#91 Brandon Rodriquez - CB","#99 Timothy Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,9:02,"BAL 39",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,7,0,"2-11-BAL 39 (9:03) PENALTY - False Start (SAC 35-Mark Gaertner)","#7 Robert Romano - QB","#35 Mark Gaertner - RB",,"#86 Gene Cannon - FB","#27 Charles Powell - FB","#87 Manuel Quintero - WR",,"#13 Howard Reece - WR",,,,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE","#92 Travis Ryan - RDE","#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,,,"#91 Brandon Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,9:02,"BAL 44",1,2,16,"Weak I Normal Skinny Posts","4-3 Under Inside LB Blitz",11,7,0,"2-16-BAL 44 (9:03) 7-Robert Romano pass complete to 87-Manuel Quintero to BAL 33 for 11 yards. Tackle by 41-William Hansen.","#7 Robert Romano - QB","#32 Willie Russell - WR",,,"#27 Charles Powell - FB","#87 Manuel Quintero - WR",,"#13 Howard Reece - WR",,"#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,,,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,8:19,"BAL 33",1,3,5,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,7,0,"3-5-BAL 33 (8:18) 35-Mark Gaertner ran to BAL 31 for 2 yards. Tackle by 41-William Hansen.","#7 Robert Romano - QB","#35 Mark Gaertner - RB",,,"#27 Charles Powell - FB","#87 Manuel Quintero - WR",,"#13 Howard Reece - WR",,"#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,,,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,7:40,"BAL 31",1,4,3,"Field Goal","FG Block",42,7,3,"4-3-BAL 31 (7:39) 3-Eric Vallejo 49 yard field goal is GOOD. BAL 7 SAC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 John Reese - P","#87 Manuel Quintero - WR",,,,,,,,,,,,,,"#3 Eric Vallejo - K","#76 James Adair - LT","#62 Sammy Goss - LG","#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#66 Don Germain - RT","#74 Jess Bolton - C","#62 Brian Hickman - RT","#65 Paul Robinson - RG","#73 Duane Billington - DT","#50 Lewis Garcia - CB","#53 Ronnie Riggins - SLB","#93 Howard Kovacs - DT","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB","#58 Kevin Pearson - LDE","#56 Thomas Hutchinson - SLB","#41 William Hansen - FS","#73 Joel McDonald - DT","#56 Danny Adler - WLB"
SAC,7:35,"SAC 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:36) 3-Eric Vallejo kicks 74 yards from SAC 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Rathbone - C",,"#56 Thomas Hutchinson - SLB","#42 Alfred ""Oscar"" Meyers - RB","#52 Frank Houston - MLB","#58 Kevin Pearson - LDE","#34 Robert Cooke - CB","#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#41 William Hansen - FS","#46 Phillip Mastrangelo - CB","#94 Kenneth ""Long Arm"" Lawson - SLB","#3 Eric Vallejo - K",,,,,,,,,,,,,,,,,,,,
BAL,7:35,"BAL 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",6,7,3,"1-10-BAL 25 (7:36) 42-Alfred ""Oscar"" Meyers ran to BAL 31 for 6 yards. Tackle by 46-James Gayle.","#16 Ramon ""Kool Aid"" Waller - QB","#42 Alfred ""Oscar"" Meyers - RB",,,"#39 Donald Ibrahim - FB",,,"#83 James Rathbone - C","#88 Eric Paul - WR","#18 Charles Johnson - WR",,,"#65 Fred Hoke - LT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE",,"#99 Otto Nelson - RDE",,"#95 James Walker - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,"#31 Martin McKinney - CB",,"#37 John Gilman - SS","#46 James Gayle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:00,"BAL 31",1,2,4,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",12,7,3,"2-4-BAL 31 (6:59) 4-Ramon ""Kool Aid"" Waller pass complete to 42-Alfred ""Oscar"" Meyers to BAL 43 for 12 yards. Tackle by 55-Otto Nelson.","#16 Ramon ""Kool Aid"" Waller - QB","#42 Alfred ""Oscar"" Meyers - RB",,,"#39 Donald Ibrahim - FB",,,"#83 James Rathbone - C","#88 Eric Paul - WR","#18 Charles Johnson - WR",,,"#65 Fred Hoke - LT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE",,"#99 Otto Nelson - RDE",,"#95 James Walker - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,"#31 Martin McKinney - CB",,"#37 John Gilman - SS","#46 James Gayle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:18,"BAL 43",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Man OLB Flat Zone",-2,7,3,"1-10-BAL 43 (6:17) 89-Jimmy Morris ran to BAL 40 for -2 yards. Tackle by 50-James Walker.","#16 Ramon ""Kool Aid"" Waller - QB","#89 Jimmy Morris - RB",,,,"#87 Peter French - TE",,"#83 James Rathbone - C","#88 Eric Paul - WR","#18 Charles Johnson - WR",,,"#65 Fred Hoke - LT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE","#58 Frank Torres - SLB","#99 Otto Nelson - RDE",,"#95 James Walker - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,,,"#37 John Gilman - SS","#32 Charles Acklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:39,"BAL 40",1,2,12,"Shotgun Normal HB Sweep","4-3 Normal Double WR3",-3,7,3,"2-12-BAL 40 (5:38) 89-Jimmy Morris ran to BAL 38 for -3 yards. Tackle by 50-James Walker.","#16 Ramon ""Kool Aid"" Waller - QB","#89 Jimmy Morris - RB",,,,"#87 Peter French - TE",,"#83 James Rathbone - C","#88 Eric Paul - WR","#18 Charles Johnson - WR",,,"#65 Fred Hoke - LT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE","#58 Frank Torres - SLB","#99 Otto Nelson - RDE",,"#95 James Walker - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,,,"#37 John Gilman - SS","#46 James Gayle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:56,"BAL 38",1,3,15,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",-10,7,3,"3-15-BAL 38 (4:55) 4-Ramon ""Kool Aid"" Waller sacked at BAL 28 for -10 yards (96-Randy Minor). Sack allowed by 51-Michael Hutson. 46-James Gayle got away with a hold on that play.","#16 Ramon ""Kool Aid"" Waller - QB","#42 Alfred ""Oscar"" Meyers - RB",,,,"#87 Peter French - TE",,"#83 James Rathbone - C","#88 Eric Paul - WR","#18 Charles Johnson - WR",,,"#65 Fred Hoke - LT","#68 Bruce Wilkes - LG","#59 Frank Fuentes - C","#75 Leo Overton - LG","#51 Michael Hutson - RT",,"#96 Randy Minor - LDE",,"#68 Jerome Ivey - DT","#97 Nicholas Taylor - DT","#72 Ronald Fogleman - RDE","#58 Frank Torres - SLB","#99 Otto Nelson - RDE",,"#95 James Walker - WLB","#21 John Carter - CB","#22 Dwayne Rogers - CB",,,,"#37 John Gilman - SS","#46 James Gayle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:19,"BAL 28",1,4,25,Punt,"Punt Return",,7,3,"4-25-BAL 28 (4:18) 6-Larry Mull punts 46 yards to SAC 26. Fair Catch by 35-Mark Gaertner.",,,,,,,,,,,,,,,,,,"#6 Larry Mull - P",,,,,,,,,,,,,,,,,,,"#75 Leo Overton - LG",,"#35 Mark Gaertner - RB",,,"#99 Otto Nelson - RDE","#21 John Carter - CB","#95 James Walker - WLB",,"#31 Martin McKinney - CB","#58 Frank Torres - SLB",,"#46 James Gayle - FS",,,,"#41 William Hansen - FS","#42 Alfred ""Oscar"" Meyers - RB","#59 Frank Fuentes - C","#70 Jeremy Caldwell - RT","#68 Bruce Wilkes - LG","#1 James Farwell - P",,"#72 Ronald Fogleman - RDE","#96 Randy Minor - LDE","#51 Charles Cook - SLB","#99 James Moss - DT",,,,,,,
SAC,4:11,"SAC 26",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,7,3,"1-10-SAC 26 (4:12) 27-Charles Powell ran to SAC 30 for 4 yards. Tackle by 53-Ronnie Riggins.","#7 Robert Romano - QB","#32 Willie Russell - WR",,"#86 Gene Cannon - FB","#27 Charles Powell - FB","#87 Manuel Quintero - WR","#89 Stephen Cheshire - TE",,,,,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE","#92 Travis Ryan - RDE","#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB","#94 Kenneth ""Long Arm"" Lawson - SLB","#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,,,"#91 Brandon Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAC,3:36,"SAC 30",1,2,6,"I Formation 3WR WR Out","Nickel Normal Double WR2",11,7,3,"2-6-SAC 30 (3:35) 7-Robert Romano pass complete to 12-Howard Reece to SAC 41 for 11 yards. Tackle by 28-Christopher Morgan.","#7 Robert Romano - QB","#32 Willie Russell - WR",,,"#27 Charles Powell - FB",,,"#13 Howard Reece - WR","#12 Antonio Schmidt - WR","#16 Scott Hill - WR",,,"#68 Modesto Ashley - LT","#63 Eugene Haines - LG","#74 Jess Bolton - C","#65 Paul Robinson - RG","#66 Don Germain - RT",,"#58 Kevin Pearson - LDE",,"#66 Todd Crabtree - DT","#73 Duane Billington - DT","#53 Ronnie Riggins - SLB",,"#52 Frank Houston - MLB",,"#56 Danny Adler - WLB","#33 Christopher Morgan - SS","#46 Phillip Mastrangelo - CB",,"#34 Robert Cooke - CB",,"#91 Brandon Rodriquez - CB","#41 William Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,