HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PDX has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,15:00,"PDX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Donald Louie kicks 74 yards from PDX 35 to BKN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Joseph - WR",,"#90 Carl Bates - WLB","#60 Richard Gillis - LT","#38 Jose Delarosa - FB","#73 Alfred Moore - C","#88 Wendell Rodriquez - TE","#75 Charles Long - RG","#29 Terrence Haas - CB","#86 Arthur English - FB","#68 Eric Williams - RG","#66 Jacob McLaurin - C","#5 Donald Louie - K",,,,,,,,,,,,,,,,,,,,
BKN,15:00,"BKN 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",-2,0,0,"1-10-BKN 25 (15:00) 87-Paul Smith ran to BKN 23 for -2 yards. Tackle by 55-Tracy Rowe.","#6 Francisco Lopez - QB","#21 Paul Smith - WR",,,"#86 Arthur English - FB",,,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#25 Danny Garst - CB","#55 John Wooten - WLB",,"#55 Tracy Rowe - WLB","#22 William Nichols - CB","#34 Adam Bass - CB",,,,"#24 Antoine Childress - CB","#22 Alan Lyons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,14:24,"BKN 23",1,2,12,"Singleback Normal HB Release Mid","Dime Flat 2 Deep Man Under",12,0,0,"2-12-BKN 23 (14:23) 6-Francisco Lopez pass complete to 83-David Wilkerson to BKN 35 for 12 yards. Tackle by 34-Adam Bass.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#75 Charles Long - RG",,"#16 Marvin Lykins - LG","#83 David Wilkerson - WR","#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE",,"#55 John Wooten - WLB",,,"#34 Adam Bass - CB","#22 Alan Lyons - CB","#26 Nicholas Prince - CB","#22 William Nichols - CB",,"#28 Warren Holman - CB","#42 Richard Gallagher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,13:47,"BKN 35",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-BKN 35 (13:46) 89-David Joseph ran to BKN 36 for 1 yards. Tackle by 55-Tracy Rowe.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#75 Charles Long - RG",,"#16 Marvin Lykins - LG","#83 David Wilkerson - WR","#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#25 Danny Garst - CB","#55 John Wooten - WLB",,"#55 Tracy Rowe - WLB","#22 Alan Lyons - CB","#23 Ronald Emerson - CB",,,,"#27 Jeffrey Turner - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,13:04,"BKN 36",1,2,9,"I Formation Power PA Flats","46 Heavy 2 Deep Man Under",2,0,0,"2-9-BKN 36 (13:03) 6-Francisco Lopez pass complete to 85-Curt Apple to BKN 38 for 2 yards. Tackle by 21-William Nichols.","#6 Francisco Lopez - QB","#21 Paul Smith - WR",,"#81 Efrain Hooker - WR","#75 Charles Long - RG","#85 Curt Apple - WR",,"#16 Marvin Lykins - LG",,,,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#55 Tracy Rowe - WLB","#27 Joseph Santiago - CB",,"#22 William Nichols - CB","#22 Alan Lyons - CB","#23 Ronald Emerson - CB",,,,"#27 Jeffrey Turner - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,12:22,"BKN 38",1,3,7,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,0,0,"3-7-BKN 38 (12:21) 6-Francisco Lopez pass Pass knocked down by 58-Danny Garst. incomplete, intended for 88-Wendell Rodriquez. PENALTY - Holding (BKN 73-Alfred Moore) (Declined)","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#88 Wendell Rodriquez - TE",,"#81 Efrain Hooker - WR","#80 Ray Crosby - WR","#83 David Wilkerson - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#25 Danny Garst - CB","#55 John Wooten - WLB",,"#90 Michael Schauer - WLB","#34 Adam Bass - CB","#26 Nicholas Prince - CB",,,,"#28 Warren Holman - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,12:16,"BKN 38",1,4,7,Punt,"Punt Return",62,0,0,"4-7-BKN 38 (12:17) 12-Edward Cole punts 62 yards to PDX -1.4-7-BKN 38 (12:17) 12-Edward Cole punts 62 yards to PDX -1. Touchback.",,,,,,,,,,,,,,,,,,"#12 Edward Cole - P",,,,,,,,,,,,,,,,,,,"#86 Arthur English - FB",,"#25 Andrew Walker - WR",,,"#27 Joseph Santiago - CB","#59 Andrew Brown - DT","#93 Jame Ortiz - MLB",,"#27 Jeffrey Turner - CB","#23 Ronald Emerson - CB",,"#26 Nicholas Prince - CB",,,,"#68 Eric Williams - RG","#60 Richard Gillis - LT","#73 Alfred Moore - C","#66 Jacob McLaurin - C","#62 Forrest Meredith - LG","#75 Charles Long - RG",,"#55 John Wooten - WLB","#90 Michael Schauer - WLB","#92 Paul Osmond - RDE","#53 John Rhoades - RDE",,,,,,,
PDX,12:08,"PDX 20",1,1,10,"I Formation Power HB Draw","Dime Normal Double WR1 WR2",5,0,0,"1-10-PDX 20 (12:09) 37-Matthew Joyal ran to PDX 25 for 5 yards. Tackle by 42-Dewey Murillo.","#3 Dennis Allen - QB","#80 Matthew Joyal - C",,"#12 Harley Curtis - WR","#83 Robert Hamilton - TE","#73 Dante Larue - LG",,"#11 Ted Rivera - WR",,,,,"#65 Robert Jordan - RG","#62 Brandon Zigler - RG","#66 Jose Wall - RG","#74 Leroy White - LT","#79 Seth Venuti - RT",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#33 Paul Ellis - LDE",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#35 Joseph Solorio - CB","#40 Donald Jones - SS","#42 Dewey Murillo - CB",,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,11:28,"PDX 25",1,2,5,"Singleback Slot Strong HB Counter","4-3 Normal Double WR3",-0,0,0,"2-5-PDX 25 (11:27) 13-Andrew Fultz ran to PDX 25 for a short loss. Tackle by 96-Robert Heitz.","#3 Dennis Allen - QB","#13 Andrew Fultz - WR",,,,"#39 Patrick Borg - WR",,"#25 Andrew Walker - WR","#12 Harley Curtis - WR","#86 Daniel Ward - WR",,,"#74 Leroy White - LT","#79 Seth Venuti - RT","#64 Edwin Shreve - C","#66 Jose Wall - RG","#75 Francis Reid - RG",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#33 Paul Ellis - LDE","#90 Carl Bates - WLB","#99 Willis Schiavone - CB",,"#96 Robert Heitz - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,10:51,"PDX 25",1,3,5,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-PDX 25 (10:50) 3-Dennis Allen pass incomplete, intended for 25-Andrew Walker. Pressure by 79-Corey Marshall.","#3 Dennis Allen - QB","#80 Matthew Joyal - C","#13 Andrew Fultz - WR",,,,,"#25 Andrew Walker - WR","#12 Harley Curtis - WR","#86 Daniel Ward - WR",,,"#74 Leroy White - LT","#79 Seth Venuti - RT","#64 Edwin Shreve - C","#66 Jose Wall - RG","#75 Francis Reid - RG",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 Willis Schiavone - CB",,"#96 Robert Heitz - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,10:46,"PDX 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-PDX 25 (10:47) 17-David Wilson punts 50 yards to BKN 25. Fair Catch by 18-Marvin Lykins.",,,,,,,,,,,,,,,,,,"#17 David Wilson - P",,,,,,,,,,,,,,,,,,,"#62 Brandon Zigler - RG",,"#16 Marvin Lykins - LG",,,"#29 Terrence Haas - CB","#68 Eric Williams - RG","#86 Arthur English - FB",,"#88 Wendell Rodriquez - TE","#38 Jose Delarosa - FB",,"#90 Carl Bates - WLB",,,,"#64 Edwin Shreve - C","#71 Carl Snyder - LDE","#65 Robert Jordan - RG","#72 Fred Dillon - C","#92 Paul Osmond - RDE","#83 Robert Hamilton - TE",,"#75 Charles Long - RG","#73 Alfred Moore - C","#66 Jacob McLaurin - C","#60 Richard Gillis - LT",,,,,,,
BKN,10:39,"BKN 25",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",-8,0,0,"1-10-BKN 25 (10:40) 6-Francisco Lopez sacked at BKN 17 for -8 yards (91-Merrill Sung). Sack allowed by 66-Jacob McLaurin. 66-Jacob McLaurin was caught flat-footed on this play.","#6 Francisco Lopez - QB","#21 Paul Smith - WR",,"#81 Efrain Hooker - WR","#25 Stephen Dewitt - WR","#85 Curt Apple - WR",,"#16 Marvin Lykins - LG",,,,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#65 William Johnson - RT","#66 Jacob McLaurin - C",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE",,"#55 John Wooten - WLB",,,"#34 Adam Bass - CB","#22 Alan Lyons - CB","#27 Joseph Santiago - CB","#24 Antoine Childress - CB",,"#28 Warren Holman - CB","#42 Richard Gallagher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,10:07,"BKN 17",1,2,18,"I Formation Power HB Strong Outside","4-3 Under Crash Right",-1,0,0,"2-18-BKN 17 (10:06) 87-Paul Smith ran to BKN 16 for -1 yards. Tackle by 55-Tracy Rowe.","#6 Francisco Lopez - QB","#21 Paul Smith - WR",,"#81 Efrain Hooker - WR","#75 Charles Long - RG","#85 Curt Apple - WR",,"#16 Marvin Lykins - LG",,,,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#25 Danny Garst - CB","#55 John Wooten - WLB",,"#55 Tracy Rowe - WLB","#34 Adam Bass - CB","#22 Alan Lyons - CB",,,,"#28 Warren Holman - CB","#42 Richard Gallagher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,9:34,"BKN 16",1,3,19,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",28,0,0,"3-19-BKN 16 (9:33) 6-Francisco Lopez pass complete to 81-Efrain Hooker to BKN 44 for 28 yards. Pushed out of bounds by 34-Adam Bass.","#6 Francisco Lopez - QB","#21 Paul Smith - WR",,"#81 Efrain Hooker - WR","#86 Arthur English - FB","#85 Curt Apple - WR",,"#16 Marvin Lykins - LG",,,,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE",,"#55 John Wooten - WLB",,,"#34 Adam Bass - CB","#22 Alan Lyons - CB","#26 Nicholas Prince - CB","#22 William Nichols - CB",,"#28 Warren Holman - CB","#42 Richard Gallagher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,8:48,"BKN 44",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-BKN 44 (8:47) 6-Francisco Lopez pass complete to 89-David Joseph to PDX 47 for 9 yards. Tackle by 90-Michael Schauer. 89-David Joseph did some fancy footwork there.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#88 Wendell Rodriquez - TE",,"#83 David Wilkerson - WR","#85 Curt Apple - WR","#80 Ray Crosby - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#75 Charles Long - RG","#65 William Johnson - RT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#53 John Rhoades - RDE","#25 Danny Garst - CB","#90 Michael Schauer - WLB",,"#55 Tracy Rowe - WLB","#23 Ronald Emerson - CB","#27 Joseph Santiago - CB",,,,"#27 Jeffrey Turner - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,8:02,"PDX 47",1,2,1,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",12,0,0,"2-1-PDX 47 (8:01) 89-David Joseph ran to PDX 36 for 12 yards. Tackle by 23-Ronald Emerson.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#75 Charles Long - RG",,"#83 David Wilkerson - WR","#81 Efrain Hooker - WR","#80 Ray Crosby - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#65 William Johnson - RT","#60 Richard Gillis - LT",,"#53 John Rhoades - RDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#25 Danny Garst - CB","#93 Jame Ortiz - MLB",,"#55 Tracy Rowe - WLB","#23 Ronald Emerson - CB","#26 Nicholas Prince - CB",,,,"#27 Jeffrey Turner - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,7:16,"PDX 36",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-PDX 36 (7:15) 87-Paul Smith ran to PDX 29 for 6 yards. Tackle by 14-Warren Holman.","#6 Francisco Lopez - QB","#21 Paul Smith - WR",,,,"#75 Charles Long - RG",,"#80 Ray Crosby - WR","#16 Marvin Lykins - LG","#81 Efrain Hooker - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#93 Jame Ortiz - MLB","#55 John Wooten - WLB",,"#55 Tracy Rowe - WLB","#22 William Nichols - CB","#26 Nicholas Prince - CB",,,,"#28 Warren Holman - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,6:30,"PDX 29",1,2,4,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,0,0,"2-4-PDX 29 (6:29) 6-Francisco Lopez pass Pass knocked down by 42-Richard Gallagher. incomplete, intended for 88-Wendell Rodriquez.","#6 Francisco Lopez - QB","#25 Stephen Dewitt - WR",,"#86 Arthur English - FB","#75 Charles Long - RG","#88 Wendell Rodriquez - TE",,"#80 Ray Crosby - WR",,,,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#65 William Johnson - RT","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE",,"#55 John Wooten - WLB",,,"#34 Adam Bass - CB","#22 Alan Lyons - CB","#26 Nicholas Prince - CB","#27 Joseph Santiago - CB",,"#24 Antoine Childress - CB","#42 Richard Gallagher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,6:25,"PDX 29",1,3,4,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"3-4-PDX 29 (6:26) 87-Paul Smith ran to PDX 28 for 2 yards. 87-Paul Smith FUMBLES (55-Tracy Rowe) recovered by BKN-57-Michael Asher at PDX 28. Tackle by 55-Tracy Rowe.","#6 Francisco Lopez - QB","#21 Paul Smith - WR",,,"#86 Arthur English - FB",,,"#83 David Wilkerson - WR","#16 Marvin Lykins - LG","#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#25 Danny Garst - CB","#90 Michael Schauer - WLB",,"#55 Tracy Rowe - WLB","#27 Jeffrey Turner - CB","#34 Adam Bass - CB",,,,"#28 Warren Holman - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,5:50,"PDX 28",1,4,2,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"4-2-PDX 28 (5:49) 15-Ben Bernard ran to PDX 25 for 3 yards. Tackle by 23-Ronald Emerson.","#6 Francisco Lopez - QB","#80 Ray Crosby - WR",,"#38 Jose Delarosa - FB","#15 Ben Bernard - RB","#88 Wendell Rodriquez - TE","#86 Arthur English - FB",,,,,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#76 Brent Lyons - DT","#91 Merrill Sung - LDE","#53 John Rhoades - RDE","#92 Paul Osmond - RDE","#59 Andrew Brown - DT","#93 Jame Ortiz - MLB","#55 John Wooten - WLB",,"#90 Michael Schauer - WLB","#22 William Nichols - CB","#23 Ronald Emerson - CB",,,,"#27 Jeffrey Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,5:06,"PDX 25",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-PDX 25 (5:05) 6-Francisco Lopez pass INTERCEPTED by 22-Alan Lyons at PDX 19. 22-Alan Lyons to BKN 42 for 39 yards. Tackle by 66-Jacob McLaurin.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,"#86 Arthur English - FB",,,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#93 Jame Ortiz - MLB","#55 John Wooten - WLB",,"#90 Michael Schauer - WLB","#34 Adam Bass - CB","#22 Alan Lyons - CB",,,,"#28 Warren Holman - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,4:56,"BKN 42",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-BKN 42 (4:57) 37-Matthew Joyal ran to BKN 37 for 5 yards. Tackle by 96-Robert Heitz.","#3 Dennis Allen - QB","#80 Matthew Joyal - C",,,,"#65 Robert Jordan - RG","#75 Francis Reid - RG","#25 Andrew Walker - WR",,"#86 Daniel Ward - WR",,,"#73 Dante Larue - LG","#79 Seth Venuti - RT","#64 Edwin Shreve - C","#66 Jose Wall - RG","#74 Leroy White - LT",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 Willis Schiavone - CB",,"#96 Robert Heitz - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,4:12,"BKN 37",1,2,5,"Singleback Slot Strong HB Checkdown","4-3 Normal Double WR3",9,0,0,"2-5-BKN 37 (4:11) 3-Dennis Allen pass complete to 13-Andrew Fultz to BKN 28 for 9 yards. Tackle by 50-Carl Bates. Pressure by 77-Fredrick Anderson.","#3 Dennis Allen - QB","#13 Andrew Fultz - WR",,,,"#39 Patrick Borg - WR",,"#25 Andrew Walker - WR","#12 Harley Curtis - WR","#86 Daniel Ward - WR",,,"#74 Leroy White - LT","#79 Seth Venuti - RT","#64 Edwin Shreve - C","#66 Jose Wall - RG","#75 Francis Reid - RG",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 Willis Schiavone - CB",,"#96 Robert Heitz - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,3:37,"BKN 28",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",28,0,6,"1-10-BKN 28 (3:36) 3-Dennis Allen pass complete to 44-Jeffrey Betts for 28 yards. TOUCHDOWN! BKN 0 PDX 6","#3 Dennis Allen - QB","#20 Jerry Palmer - WR",,,,"#44 Jeffrey Betts - RB",,"#25 Andrew Walker - WR","#12 Harley Curtis - WR","#86 Daniel Ward - WR",,,"#74 Leroy White - LT","#79 Seth Venuti - RT","#64 Edwin Shreve - C","#66 Jose Wall - RG","#75 Francis Reid - RG",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 Willis Schiavone - CB",,"#96 Robert Heitz - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,3:29,"BKN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(3:30) Extra point GOOD by 7-Donald Louie. BKN 0 PDX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Edward Brown - QB","#64 Edwin Shreve - C",,,,,,,,,,,,,,"#5 Donald Louie - K","#55 John Wooten - WLB","#90 Michael Schauer - WLB","#62 Brandon Zigler - RG","#71 Carl Snyder - LDE","#65 Robert Jordan - RG","#92 Paul Osmond - RDE","#73 Dante Larue - LG","#39 Patrick Borg - WR","#99 John Hamblin - MLB","#29 Terrence Haas - CB","#79 Corey Marshall - DT","#96 Robert Heitz - WLB","#60 Richard Gillis - LT","#33 Paul Ellis - LDE","#90 Carl Bates - WLB","#90 Hugo Reed - WLB","#56 Fredrick Anderson - DT","#67 Roger Leonard - DT","#71 Clyde Baca - DT"
PDX,3:29,"PDX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(3:30) 7-Donald Louie kicks 74 yards from PDX 35 to BKN -9. 89-David Joseph to BKN 13 for 22 yards. Tackle by 23-Ronald Emerson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Joseph - WR",,"#99 John Hamblin - MLB","#60 Richard Gillis - LT","#38 Jose Delarosa - FB","#73 Alfred Moore - C","#88 Wendell Rodriquez - TE","#75 Charles Long - RG","#29 Terrence Haas - CB","#86 Arthur English - FB","#68 Eric Williams - RG","#66 Jacob McLaurin - C","#5 Donald Louie - K",,,,,,,,,,,,,,,,,,,,
BKN,3:26,"BKN 13",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-BKN 13 (3:27) 6-Francisco Lopez pass INTERCEPTED by 33-John Wooten at BKN 12. 33-John Wooten to BKN 12 for -0 yards. Tackle by 18-Marvin Lykins.","#6 Francisco Lopez - QB","#16 Marvin Lykins - LG",,,,"#80 Ray Crosby - WR",,"#81 Efrain Hooker - WR","#83 David Wilkerson - WR","#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#73 Alfred Moore - C","#75 Charles Long - RG","#60 Richard Gillis - LT",,"#91 Merrill Sung - LDE",,"#59 Andrew Brown - DT","#76 Brent Lyons - DT","#79 Adam Wise - LDE","#25 Danny Garst - CB","#55 John Wooten - WLB",,"#55 Tracy Rowe - WLB","#22 Alan Lyons - CB","#26 Nicholas Prince - CB",,,,"#22 William Nichols - CB","#24 Antoine Childress - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,3:23,"BKN 12",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,7,"1-10-BKN 12 (3:24) PENALTY - False Start (PDX 51-Francis Reid)","#3 Dennis Allen - QB","#44 Jeffrey Betts - RB",,"#12 Harley Curtis - WR","#80 Matthew Joyal - C","#13 Andrew Fultz - WR","#86 Daniel Ward - WR",,,,,,"#74 Leroy White - LT","#79 Seth Venuti - RT","#65 Robert Jordan - RG","#66 Jose Wall - RG","#75 Francis Reid - RG",,"#23 Rafael Hernandez - RDE","#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 John Hamblin - MLB",,"#99 Willis Schiavone - CB","#39 Joel Pace - CB","#32 Shane Reynolds - CB",,,,"#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDX,3:23,"BKN 17",1,1,15,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",4,0,7,"1-15-BKN 17 (3:24) 3-Dennis Allen pass complete to 86-Daniel Ward to BKN 14 for 4 yards. Tackle by 42-Dewey Murillo. 86-Daniel Ward did some fancy footwork there.","#3 Dennis Allen - QB","#80 Matthew Joyal - C",,,"#44 Jeffrey Betts - RB",,,"#25 Andrew Walker - WR","#12 Harley Curtis - WR","#86 Daniel Ward - WR",,,"#74 Leroy White - LT","#79 Seth Venuti - RT","#64 Edwin Shreve - C","#66 Jose Wall - RG","#75 Francis Reid - RG",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 Willis Schiavone - CB",,"#96 Robert Heitz - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,