HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BKN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Timothy Leonard kicks 70 yards from HOU 35 to BKN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Joseph - WR",,"#63 David Miller - RT","#60 James Hafford - LG","#19 David Carr - TE","#73 Alfred Moore - C","#88 Wendell Rodriquez - TE","#75 Charles Long - RG","#10 Eric Jeffers - WR","#86 Arthur English - FB","#68 Eric Williams - RG","#66 Jacob McLaurin - C","#1 Timothy Leonard - K",,,,,,,,,,,,,,,,,,,,
BKN,15:00,"BKN 25",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",1,0,0,"1-10-BKN 25 (15:00) 89-David Joseph ran to BKN 26 for 1 yards. Tackle by 42-Simon Shannon.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#57 Michael Asher - LG",,"#80 Ray Crosby - WR","#83 David Wilkerson - WR","#10 Eric Jeffers - WR",,,"#62 Forrest Meredith - LG","#75 Charles Long - RG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#63 Dennis Croteau - RDE",,"#69 Darryl Hazard - DT","#91 Merrill Sung - LDE","#69 Mario Crowder - LDE","#42 Simon Shannon - RDE","#78 Johnny Jensen - CB",,"#29 Eric Olson - CB","#32 Brian McLaughlin - CB","#31 Christopher Brooks - CB",,,,"#3 Donald Williams - CB","#23 Willis Ochs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,14:23,"BKN 26",1,2,9,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-9-BKN 26 (14:22) 6-Francisco Lopez pass complete to 10-Eric Jeffers to BKN 26 for a short loss. Tackle by 23-Willis Ochs.","#6 Francisco Lopez - QB","#10 Eric Jeffers - WR",,"#86 Arthur English - FB","#63 David Miller - RT","#85 Curt Apple - WR",,"#83 David Wilkerson - WR",,,,,"#62 Forrest Meredith - LG","#75 Charles Long - RG","#73 Alfred Moore - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#69 Mario Crowder - LDE",,"#54 Gregory Tomasini - DT","#98 Jarrett Byrd - DT","#50 Scott McCann - RDE","#29 Eric Olson - CB","#76 Robert Miller - RDE",,"#57 Frank Gerlach - MLB","#32 Brian McLaughlin - CB","#31 Christopher Brooks - CB",,,,"#22 Aaron Long - CB","#23 Willis Ochs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,13:42,"BKN 26",1,3,9,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",9,0,0,"3-9-BKN 26 (13:41) 6-Francisco Lopez pass complete to 85-Curt Apple to BKN 35 for 9 yards. Tackle by 95-Eric Olson.","#6 Francisco Lopez - QB","#10 Eric Jeffers - WR",,"#86 Arthur English - FB","#63 David Miller - RT","#85 Curt Apple - WR",,"#83 David Wilkerson - WR",,,,,"#62 Forrest Meredith - LG","#75 Charles Long - RG","#73 Alfred Moore - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#69 Mario Crowder - LDE",,"#54 Gregory Tomasini - DT","#98 Jarrett Byrd - DT","#50 Scott McCann - RDE","#29 Eric Olson - CB","#78 Johnny Jensen - CB",,"#26 Alfred Carter - RDE","#32 Brian McLaughlin - CB","#31 Christopher Brooks - CB",,,,"#3 Donald Williams - CB","#23 Willis Ochs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,13:04,"BKN 35",1,4,,"Goal Line Normal FB Dive","Goal Line Attack #2",-0,0,0,"4-1-BKN 35 (13:03) 17-Nathan Smith ran to BKN 34 for a short loss. Tackle by 98-Jarrett Byrd. Turnover on downs.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,"#80 Ray Crosby - WR","#17 Nathan Smith - RB","#19 David Carr - TE","#88 Wendell Rodriquez - TE",,,,,,"#60 James Hafford - LG","#75 Charles Long - RG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#63 David Miller - RT",,"#69 Mario Crowder - LDE","#29 Simon Ratcliff - LDE","#98 Jarrett Byrd - DT","#69 Darryl Hazard - DT","#50 Scott McCann - RDE","#76 Robert Miller - RDE","#78 Johnny Jensen - CB",,"#42 Simon Shannon - RDE","#35 George Conner - RDE","#55 Dale Griffith - CB",,,,"#3 Donald Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:01,"BKN 34",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-BKN 34 (13:02) 2-Eugene Radcliff ran to BKN 36 for -1 yards. Tackle by 96-Robert Heitz. HOU 60-Adam Shea was injured on the play. He looks like he should be able to return.","#8 David Chace - QB","#84 Eugene Radcliff - WR",,,"#85 Charles Green - WR","#18 William Lares - WR",,"#15 Perrin Aybara - WR",,"#10 Randall Goodnight - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#20 Carl Langhorne - SS","#99 John Hamblin - MLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:18,"BKN 36",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",21,0,0,"2-11-BKN 36 (12:17) 8-David Chace pass complete to 2-Eugene Radcliff to BKN 15 for 21 yards. Tackle by 54-John Hamblin.","#8 David Chace - QB","#84 Eugene Radcliff - WR",,,"#80 Paul Jensen - FB","#10 Randall Goodnight - WR",,"#18 William Lares - WR",,"#15 Perrin Aybara - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#51 James Davis - LG",,"#79 Corey Marshall - DT",,"#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#99 John Hamblin - MLB","#97 Craig Lyon - WLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:39,"BKN 15",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",7,0,0,"1-10-BKN 15 (11:38) 37-Wayne Evans ran to BKN 8 for 7 yards. Tackle by 42-Dewey Murillo.","#8 David Chace - QB","#37 Wayne Evans - C",,"#86 Joel Bell - WR","#14 Nicholas Peoples - WR","#85 Charles Green - WR",,"#18 William Lares - WR",,,,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#51 James Davis - LG",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB",,"#99 John Hamblin - MLB",,,"#43 Quinton Moran - CB","#42 Dewey Murillo - CB","#40 Donald Jones - SS","#35 Joseph Solorio - CB",,"#20 Carl Langhorne - SS","#45 Jon Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:05,"BKN 8",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",6,0,0,"2-3-BKN 8 (11:04) 8-David Chace pass complete to 84-Charles Green to BKN 1 for 6 yards. Tackle by 20-Carl Langhorne. 35-Joseph Solorio got away with a hold on that play. 20-Carl Langhorne got away with a hold on that play.","#8 David Chace - QB","#80 Paul Jensen - FB",,,"#14 Nicholas Peoples - WR","#85 Charles Green - WR",,"#18 William Lares - WR",,"#88 Andre Spell - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#51 James Davis - LG",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#20 Carl Langhorne - SS","#99 John Hamblin - MLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#40 Donald Jones - SS",,,,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:23,"BKN 1",1,1,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,0,0,"1-1-BKN 1 (10:22) 37-Wayne Evans ran to BKN 1 for a short gain. Tackle by 97-Craig Lyon. HOU 54-Ira Prince was injured on the play. He looks like he should be able to return.","#8 David Chace - QB","#37 Wayne Evans - C",,"#86 Joel Bell - WR","#14 Nicholas Peoples - WR","#85 Charles Green - WR","#10 Randall Goodnight - WR",,,,,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#79 Corey Marshall - DT","#33 Paul Ellis - LDE","#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#97 Craig Lyon - WLB",,"#90 Hugo Reed - WLB","#37 Benny Cunningham - CB","#27 James Black - CB",,,,"#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:41,"BKN 1",1,2,1,"Goal Line Normal FB Dive","Goal Line Attack #3",1,6,0,"2-1-BKN 1 (9:40) 80-Paul Jensen ran to BKN 0 for 1 yards. TOUCHDOWN! HOU 6 BKN 0","#8 David Chace - QB","#86 Joel Bell - WR",,"#37 Wayne Evans - C","#80 Paul Jensen - FB","#85 Charles Green - WR","#10 Randall Goodnight - WR",,,,,,"#51 James Davis - LG","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#79 Corey Marshall - DT","#33 Paul Ellis - LDE","#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#20 Carl Langhorne - SS",,"#97 Craig Lyon - WLB","#37 Benny Cunningham - CB","#27 James Black - CB",,,,"#45 Jon Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:38,"BKN 2",1,7,2,"Goal Line Normal FB Dive","Goal Line Attack #2",2,8,0,"(9:39) 14-Nicholas Peoples ran for 2 yards. CONVERSION GOOD! HOU 8 BKN 0","#8 David Chace - QB","#86 Joel Bell - WR",,"#80 Paul Jensen - FB","#14 Nicholas Peoples - WR","#85 Charles Green - WR","#10 Randall Goodnight - WR",,,,,,"#51 James Davis - LG","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE","#48 Lawrence Miller - LDE","#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#97 Craig Lyon - WLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:38,"HOU 35",1,6,10,Kickoff,"Kick Return",,8,0,"(9:39) 1-Timothy Leonard kicks 71 yards from HOU 35 to BKN -6. 89-David Joseph to BKN 19 for 26 yards. Tackle by 28-Frank Gerlach.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Joseph - WR",,"#63 David Miller - RT","#60 James Hafford - LG","#19 David Carr - TE","#73 Alfred Moore - C","#88 Wendell Rodriquez - TE","#75 Charles Long - RG","#10 Eric Jeffers - WR","#86 Arthur English - FB","#68 Eric Williams - RG","#66 Jacob McLaurin - C","#1 Timothy Leonard - K",,,,,,,,,,,,,,,,,,,,
BKN,9:33,"BKN 19",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR2",,8,0,"1-10-BKN 19 (9:34) 6-Francisco Lopez pass Pass knocked down by 23-Willis Ochs. incomplete, intended for 85-Curt Apple.","#6 Francisco Lopez - QB","#10 Eric Jeffers - WR",,"#88 Wendell Rodriquez - TE","#63 David Miller - RT","#85 Curt Apple - WR",,"#83 David Wilkerson - WR",,,,,"#62 Forrest Meredith - LG","#75 Charles Long - RG","#73 Alfred Moore - C","#60 James Hafford - LG","#60 Richard Gillis - LT",,"#63 Dennis Croteau - RDE",,"#69 Darryl Hazard - DT","#91 Merrill Sung - LDE","#69 Mario Crowder - LDE","#29 Eric Olson - CB","#78 Johnny Jensen - CB",,"#42 Simon Shannon - RDE","#32 Brian McLaughlin - CB","#31 Christopher Brooks - CB",,,,"#3 Donald Williams - CB","#23 Willis Ochs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,9:30,"BKN 19",1,2,10,"Singleback Normal HB Dive Strong","4-3 Under Double LB Blitz",-0,8,0,"2-10-BKN 19 (9:31) 89-David Joseph ran to BKN 18 for a short loss. Tackle by 99-Robert Miller.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#57 Michael Asher - LG",,"#80 Ray Crosby - WR","#83 David Wilkerson - WR","#10 Eric Jeffers - WR",,,"#62 Forrest Meredith - LG","#75 Charles Long - RG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#69 Mario Crowder - LDE",,"#54 Gregory Tomasini - DT","#98 Jarrett Byrd - DT","#50 Scott McCann - RDE","#29 Eric Olson - CB","#76 Robert Miller - RDE",,"#78 Johnny Jensen - CB","#32 Brian McLaughlin - CB","#31 Christopher Brooks - CB",,,,"#22 Aaron Long - CB","#23 Willis Ochs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,8:55,"BKN 18",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",82,8,6,"3-10-BKN 18 (8:54) 6-Francisco Lopez pass complete to 85-Curt Apple for 82 yards. TOUCHDOWN! HOU 8 BKN 6","#6 Francisco Lopez - QB","#86 Arthur English - FB",,,"#63 David Miller - RT","#10 Eric Jeffers - WR",,"#83 David Wilkerson - WR",,"#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#75 Charles Long - RG","#66 Jacob McLaurin - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#69 Mario Crowder - LDE",,"#54 Gregory Tomasini - DT","#98 Jarrett Byrd - DT","#50 Scott McCann - RDE","#42 Simon Shannon - RDE","#76 Robert Miller - RDE",,"#26 Alfred Carter - RDE","#32 Brian McLaughlin - CB","#31 Christopher Brooks - CB",,,,"#22 Aaron Long - CB","#23 Willis Ochs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,8:42,"HOU 2",1,7,2,"Goal Line Normal FB Dive","Dime Normal Man Cover 1",2,8,8,"(8:43) 13-Stephen Dewitt ran for 2 yards. CONVERSION GOOD! HOU 8 BKN 8","#6 Francisco Lopez - QB","#89 David Joseph - WR",,"#17 Nathan Smith - RB","#25 Stephen Dewitt - WR","#19 David Carr - TE","#88 Wendell Rodriquez - TE",,,,,,"#63 David Miller - RT","#57 Michael Asher - LG","#66 Jacob McLaurin - C","#60 James Hafford - LG","#75 Charles Long - RG",,"#29 Simon Ratcliff - LDE",,"#69 Darryl Hazard - DT","#91 Merrill Sung - LDE","#69 Mario Crowder - LDE",,"#78 Johnny Jensen - CB",,,"#55 Dale Griffith - CB","#29 Eric Olson - CB","#31 Christopher Brooks - CB","#32 Brian McLaughlin - CB",,"#3 Donald Williams - CB","#35 George Conner - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,8:42,"BKN 35",1,6,10,Kickoff,"Kick Return",,8,8,"(8:43) 11-Gregory Huff kicks 75 yards from BKN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Andre Spell - WR",,"#3 Donald Williams - CB","#22 Aaron Long - CB","#57 Frank Gerlach - MLB","#54 Gregory Tomasini - DT","#35 George Conner - RDE","#42 Simon Shannon - RDE","#29 Simon Ratcliff - LDE","#98 Jarrett Byrd - DT","#37 Wayne Evans - C","#76 Robert Miller - RDE","#11 Gregory Huff - K",,,,,,,,,,,,,,,,,,,,
HOU,8:42,"HOU 25",1,1,10,"Split Backs 3 Wide WR Post","4-3 Normal Man OLB Flat Zone",,8,8,"1-10-HOU 25 (8:43) 8-David Chace pass Pass knocked down by 35-Joseph Solorio. incomplete, intended for 18-William Lares. Pressure by 79-Corey Marshall.","#8 David Chace - QB","#84 Eugene Radcliff - WR",,,"#15 Perrin Aybara - WR",,,"#10 Randall Goodnight - WR","#18 William Lares - WR","#88 Andre Spell - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#20 Carl Langhorne - SS","#99 John Hamblin - MLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:38,"HOU 25",1,2,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,8,8,"2-10-HOU 25 (8:39) 2-Eugene Radcliff ran to HOU 24 for -1 yards. Tackle by 96-Robert Heitz.","#8 David Chace - QB","#84 Eugene Radcliff - WR",,,"#80 Paul Jensen - FB","#85 Charles Green - WR",,"#18 William Lares - WR",,"#10 William Reese - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#79 Corey Marshall - DT",,"#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#97 Craig Lyon - WLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#40 Donald Jones - SS",,,,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:57,"HOU 24",1,3,11,"Split Backs 3 Wide Drag In","4-3 Normal Man OLB Flat Zone",10,8,8,"3-11-HOU 24 (7:56) 8-David Chace pass complete to 18-Randall Goodnight to HOU 34 for 10 yards. Tackle by 43-Quinton Moran. Great move by 18-Randall Goodnight to get free of his coverage. 42-Dewey Murillo got away with a hold on that play.","#8 David Chace - QB","#37 Wayne Evans - C",,,"#80 Paul Jensen - FB",,,"#10 Randall Goodnight - WR","#10 William Reese - WR","#15 Perrin Aybara - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#20 Carl Langhorne - SS","#97 Craig Lyon - WLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:10,"HOU 34",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #1",3,8,8,"4-1-HOU 34 (7:09) 80-Paul Jensen ran to HOU 36 for 3 yards. Tackle by 40-Donald Jones.","#8 David Chace - QB","#84 Eugene Radcliff - WR",,"#14 Nicholas Peoples - WR","#80 Paul Jensen - FB","#85 Charles Green - WR","#18 William Lares - WR",,,,,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#79 Corey Marshall - DT","#33 Paul Ellis - LDE","#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 John Hamblin - MLB",,"#97 Craig Lyon - WLB","#37 Benny Cunningham - CB","#27 James Black - CB",,,,"#40 Donald Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:31,"HOU 36",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",13,8,8,"1-10-HOU 36 (6:30) 2-Eugene Radcliff ran to HOU 50 for 13 yards. Tackle by 43-Quinton Moran.","#8 David Chace - QB","#84 Eugene Radcliff - WR",,"#86 Joel Bell - WR","#14 Nicholas Peoples - WR","#85 Charles Green - WR",,"#18 William Lares - WR",,,,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB",,"#99 John Hamblin - MLB",,,"#43 Quinton Moran - CB","#40 Donald Jones - SS","#37 Benny Cunningham - CB","#27 James Black - CB",,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:53,"HOU 50",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",15,8,8,"1-10-HOU 50 (5:52) 8-David Chace pass complete to 88-Andre Spell to BKN 35 for 15 yards. Tackle by 27-James Black.","#8 David Chace - QB","#37 Wayne Evans - C",,,"#80 Paul Jensen - FB","#85 Charles Green - WR",,"#18 William Lares - WR",,"#88 Andre Spell - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 John Hamblin - MLB",,"#96 Robert Heitz - WLB","#40 Donald Jones - SS","#27 James Black - CB",,,,"#45 Jon Carter - SS","#32 Shane Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:08,"BKN 35",1,1,10,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Outside",14,8,8,"1-10-BKN 35 (5:07) 8-David Chace pass complete to 37-Wayne Evans to BKN 20 for 14 yards. Tackle by 42-Dewey Murillo.","#8 David Chace - QB","#37 Wayne Evans - C",,,"#80 Paul Jensen - FB","#85 Charles Green - WR",,"#15 Perrin Aybara - WR",,"#88 Andre Spell - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#20 Carl Langhorne - SS","#99 John Hamblin - MLB",,"#96 Robert Heitz - WLB","#42 Dewey Murillo - CB","#40 Donald Jones - SS",,,,"#45 Jon Carter - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:24,"BKN 20",1,1,10,"Split Backs 3 Wide WR Post","4-3 Normal Man OLB Flat Zone",,8,8,"1-10-BKN 20 (4:23) 8-David Chace pass Pass knocked down by 43-Quinton Moran. incomplete, intended for 14-Nicholas Peoples.","#8 David Chace - QB","#86 Joel Bell - WR",,,"#14 Nicholas Peoples - WR",,,"#10 Randall Goodnight - WR","#10 William Reese - WR","#18 William Lares - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#97 Craig Lyon - WLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#37 Benny Cunningham - CB",,,,"#27 James Black - CB","#32 Shane Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:18,"BKN 20",1,2,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",3,8,8,"2-10-BKN 20 (4:19) 86-Joel Bell ran to BKN 18 for 2 yards. 86-Joel Bell FUMBLES (97-Craig Lyon) recovered by HOU-53-Thomas Little at BKN 17. Tackle by 32-Shane Reynolds.","#8 David Chace - QB","#86 Joel Bell - WR",,,"#80 Paul Jensen - FB","#85 Charles Green - WR",,"#10 William Reese - WR",,"#17 John Holmes - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#79 Corey Marshall - DT",,"#56 Fredrick Anderson - DT","#71 Clyde Baca - DT","#29 Terrence Haas - CB","#97 Craig Lyon - WLB","#20 Carl Langhorne - SS",,"#90 Hugo Reed - WLB","#37 Benny Cunningham - CB","#40 Donald Jones - SS",,,,"#32 Shane Reynolds - CB","#27 James Black - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:38,"BKN 17",1,3,7,"Split Backs 3 Wide WR Post","4-3 Normal Man OLB Flat Zone",11,8,8,"3-7-BKN 17 (3:37) 8-David Chace pass complete to 14-Nicholas Peoples to BKN 6 for 11 yards. Tackle by 27-James Black.","#8 David Chace - QB","#84 Eugene Radcliff - WR",,,"#14 Nicholas Peoples - WR",,,"#17 John Holmes - WR","#15 Perrin Aybara - WR","#18 William Lares - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#97 Craig Lyon - WLB",,"#90 Hugo Reed - WLB","#27 James Black - CB","#37 Benny Cunningham - CB",,,,"#20 Carl Langhorne - SS","#32 Shane Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:54,"BKN 6",1,1,6,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",9,14,8,"1-6-BKN 6 (2:53) 8-David Chace pass complete to 88-Andre Spell for 6 yards. TOUCHDOWN! HOU 14 BKN 8","#8 David Chace - QB","#80 Paul Jensen - FB",,,"#86 Joel Bell - WR","#85 Charles Green - WR",,"#10 Randall Goodnight - WR",,"#88 Andre Spell - WR",,,"#54 Ira Prince - RT","#53 Thomas Little - LG","#89 Charles Brady - C","#66 Steven Cogswell - RG","#51 James Davis - LG",,"#33 Paul Ellis - LDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#99 John Hamblin - MLB",,"#96 Robert Heitz - WLB","#43 Quinton Moran - CB","#42 Dewey Murillo - CB",,,,"#40 Donald Jones - SS","#35 Joseph Solorio - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,