HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,15:00,"LAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Samuel Craven kicks 71 yards from LAS 35 to VAN -6. 4-Andrew Mace to VAN 11 for 18 yards. Tackle by 10-Dennis Childs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Andrew Mace - WR",,"#50 Dale Navarro - WLB","#77 Joshua Griffith - LDE","#93 John Armenta - LDE","#13 Hopper Binz - CB","#70 Edmond Weintraub - RDE","#90 Timothy Manley - SLB","#18 Ronald  Thierri - SS","#8 Otis Fraher - MLB","#99 Dustin Canales - RDE","#41 Robert Dewitt - CB","#13 Samuel Craven - K",,,,,,,,,,,,,,,,,,,,
VAN,14:57,"VAN 11",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-10-VAN 11 (14:57) 5-Joseph Stoops ran to VAN 12 for 1 yards. Tackle by 78-Jonathan Jorgensen.","#2 Douglas Drake - QB","#5 Joseph Stoops - RB",,,"#40 Nolan Smith - FB","#88 Matthew Rickel - TE",,"#81 Phillip Hubbell - WR",,"#4 Andrew Mace - WR",,,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE",,"#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE","#57 Ron Caldwell - SLB","#97 Darrell Woodward - MLB",,"#91 Daniel Anderson - WLB","#10 Dennis Childs - CB","#25 Anthony Beaty - CB",,,,"#21 Joseph Nunn - SS","#41 Richard Sweeney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:15,"VAN 12",1,2,9,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",-10,0,0,"2-9-VAN 12 (14:14) 2-Douglas Drake sacked at VAN 3 for -10 yards (77-Jesse Fields). Sack allowed by 53-Keith Tan.","#2 Douglas Drake - QB","#5 Joseph Stoops - RB",,,,"#88 Matthew Rickel - TE",,"#81 Phillip Hubbell - WR","#17 Shane Snowden - WR","#4 Andrew Mace - WR",,,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE",,"#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE",,"#97 Darrell Woodward - MLB",,"#91 Daniel Anderson - WLB","#10 Dennis Childs - CB","#25 Anthony Beaty - CB",,"#44 Edward Johnson - CB",,"#21 Joseph Nunn - SS","#41 Richard Sweeney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:37,"VAN 3",1,3,19,"Empty 4 Wide Spread Corner Post","Dime Flat MLB SS Blitz",14,0,0,"3-19-VAN 3 (13:36) 2-Douglas Drake pass complete to 10-Marvin Williams to VAN 17 for 14 yards. Tackle by 77-Jesse Fields.","#2 Douglas Drake - QB",,,,,"#88 Matthew Rickel - TE",,"#81 Phillip Hubbell - WR","#17 Shane Snowden - WR","#4 Andrew Mace - WR","#10 Marvin Williams - WR",,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE",,"#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE",,"#97 Darrell Woodward - MLB",,,"#10 Dennis Childs - CB","#25 Anthony Beaty - CB","#37 Daniel Wee - CB","#44 Edward Johnson - CB",,"#21 Joseph Nunn - SS","#41 Richard Sweeney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:56,"VAN 17",1,4,4,Punt,"Punt Return",,0,0,"4-4-VAN 17 (12:55) 1-Luther Moore punts 52 yards to LAS 31. 14-Marion Ellis to LAS 47 for 16 yards. Tackle by 63-David Humphrey.",,,,,,,,,,,,,,,,,,"#1 Luther Moore - P",,,,,,,,,,,,,,,,,,,"#66 Charles Barnes - LT",,"#14 Marion Ellis - WR",,,"#77 Jesse Fields - LDE","#51 Ira Gomez - RDE","#10 Dennis Childs - CB",,"#44 Edward Johnson - CB","#78 Jonathan Jorgensen - DT",,"#21 Joseph Nunn - SS",,,,"#64 Dana Marano - RG","#79 Roland Aalders - C","#75 Frank McCoy - LG","#74 Dennis Pichardo - LG","#59 Steven McDonough - C","#63 David Humphrey - LT",,"#59 William Clark - DT","#61 Isaac Paul - DT","#97 Darrell Woodward - MLB","#91 Daniel Anderson - WLB",,,,,,,
LAS,12:44,"LAS 47",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",5,0,0,"1-10-LAS 47 (12:45) 9-Allen Tirrell pass complete to 48-Douglas Martinez to VAN 48 for 5 yards. Tackle by 41-Robert Dewitt.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,"#48 Douglas Martinez - FB","#86 Michael Bonner - TE",,"#14 Marion Ellis - WR",,"#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,,,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,12:06,"VAN 48",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",7,0,0,"2-5-VAN 48 (12:05) 9-Allen Tirrell pass complete to 40-Ronald Rodriguez to VAN 41 for 7 yards. Tackle by 50-Dale Navarro.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB","#35 Brandon Salazar - RB",,,,,"#14 Marion Ellis - WR","#80 Phillip Phillips - WR","#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE",,"#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,"#30 Ryan Gonzalas - CB",,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,11:21,"VAN 41",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal 3 Deep Zone Under",7,0,0,"1-10-VAN 41 (11:20) 40-Ronald Rodriguez ran to VAN 35 for 7 yards. Tackle by 18-Ronald  Thierri.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,"#48 Douglas Martinez - FB","#86 Michael Bonner - TE",,"#14 Marion Ellis - WR",,"#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,,,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,10:38,"VAN 35",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",18,0,0,"2-3-VAN 35 (10:37) 9-Allen Tirrell pass complete to 40-Ronald Rodriguez to VAN 17 for 18 yards.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,"#48 Douglas Martinez - FB","#86 Michael Bonner - TE",,"#14 Marion Ellis - WR",,"#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,,,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,10:00,"VAN 17",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-VAN 17 (9:59) 35-Brandon Salazar ran to VAN 6 for 11 yards. Tackle by 41-Robert Dewitt.","#9 Allen Tirrell - QB","#35 Brandon Salazar - RB",,,,"#86 Michael Bonner - TE",,"#14 Marion Ellis - WR","#80 Phillip Phillips - WR","#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE",,"#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,"#30 Ryan Gonzalas - CB",,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,9:26,"VAN 6",1,1,6,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Right",-1,0,0,"1-6-VAN 6 (9:25) 48-Douglas Martinez ran to VAN 7 for -1 yards. Tackle by 50-Dale Navarro.","#9 Allen Tirrell - QB","#35 Brandon Salazar - RB",,,"#48 Douglas Martinez - FB","#86 Michael Bonner - TE",,"#84 Christopher Kinney - WR",,"#80 Phillip Phillips - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#30 Ryan Gonzalas - CB",,,,"#35 Luis Bone - SS","#13 Hopper Binz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,8:45,"VAN 7",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"2-7-VAN 7 (8:44) 9-Allen Tirrell pass Pass knocked down by 41-Robert Dewitt. incomplete, intended for 14-Marion Ellis. 41-Robert Dewitt got away with a hold on that play.","#9 Allen Tirrell - QB","#35 Brandon Salazar - RB","#48 Douglas Martinez - FB",,,,,"#14 Marion Ellis - WR","#80 Phillip Phillips - WR","#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE",,"#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,"#30 Ryan Gonzalas - CB",,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,8:39,"VAN 7",1,3,7,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Right",4,0,0,"3-7-VAN 7 (8:40) 40-Ronald Rodriguez ran to VAN 3 for 4 yards. Tackle by 90-Timothy Manley.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,"#48 Douglas Martinez - FB","#86 Michael Bonner - TE",,"#84 Christopher Kinney - WR",,"#80 Phillip Phillips - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#30 Ryan Gonzalas - CB",,,,"#35 Luis Bone - SS","#13 Hopper Binz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,7:58,"VAN 3",1,4,3,"Field Goal","FG Block",14,0,3,"4-3-VAN 3 (7:57) 13-Samuel Craven 21 yard field goal is GOOD. VAN 0 LAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Billy Mercado - QB","#86 Michael Bonner - TE",,,,,,,,,,,,,,"#13 Samuel Craven - K","#69 Hector Nagel - LG","#71 Frank Dyer - RG","#76 Dwight Oneill - LT","#62 Clay Steed - C","#58 John Nelson - RT","#64 Nicholas Muldowney - C","#56 William Johnson - LT","#50 Troy Gonzalez - RG","#94 Richard Mathews - RDE","#77 Joshua Griffith - LDE","#99 Dustin Canales - RDE","#50 Dale Navarro - WLB","#8 Otis Fraher - MLB","#73 Amos McCray - DT","#54 Gary Cruse - MLB","#93 John Armenta - LDE","#70 Edmond Weintraub - RDE","#69 Joseph Mooneyham - DT","#90 Timothy Manley - SLB"
LAS,7:54,"LAS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:55) 13-Samuel Craven kicks 69 yards from LAS 35 to VAN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Andrew Mace - WR",,"#50 Dale Navarro - WLB","#77 Joshua Griffith - LDE","#93 John Armenta - LDE","#13 Hopper Binz - CB","#70 Edmond Weintraub - RDE","#90 Timothy Manley - SLB","#18 Ronald  Thierri - SS","#8 Otis Fraher - MLB","#99 Dustin Canales - RDE","#41 Robert Dewitt - CB","#13 Samuel Craven - K",,,,,,,,,,,,,,,,,,,,
VAN,7:54,"VAN 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",12,0,3,"1-10-VAN 25 (7:55) 2-Douglas Drake pass complete to 4-Andrew Mace to VAN 37 for 12 yards. Tackle by 25-Anthony Beaty.","#2 Douglas Drake - QB","#5 Joseph Stoops - RB",,,"#40 Nolan Smith - FB","#88 Matthew Rickel - TE",,"#81 Phillip Hubbell - WR",,"#4 Andrew Mace - WR",,,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE",,"#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE","#57 Ron Caldwell - SLB","#97 Darrell Woodward - MLB",,"#91 Daniel Anderson - WLB","#10 Dennis Childs - CB","#25 Anthony Beaty - CB",,,,"#21 Joseph Nunn - SS","#41 Richard Sweeney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:18,"VAN 37",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",14,0,3,"1-10-VAN 37 (7:17) 2-Douglas Drake pass complete to 5-Joseph Stoops to LAS 50 for 14 yards.","#2 Douglas Drake - QB","#5 Joseph Stoops - RB",,,"#40 Nolan Smith - FB","#88 Matthew Rickel - TE",,"#81 Phillip Hubbell - WR",,"#4 Andrew Mace - WR",,,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE",,"#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE","#57 Ron Caldwell - SLB","#97 Darrell Woodward - MLB",,"#91 Daniel Anderson - WLB","#10 Dennis Childs - CB","#25 Anthony Beaty - CB",,,,"#21 Joseph Nunn - SS","#41 Richard Sweeney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:39,"LAS 50",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,3,"1-10-LAS 50 (6:38) 5-Joseph Stoops ran to LAS 45 for 5 yards. Tackle by 51-Ira Gomez.","#2 Douglas Drake - QB","#5 Joseph Stoops - RB",,"#44 Carlos Bailey - FB","#40 Nolan Smith - FB","#88 Matthew Rickel - TE","#80 Willard Castillo - TE",,,,,,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE","#72 Eric Joiner - LDE","#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE","#52 Edgar Meredith - MLB","#97 Darrell Woodward - MLB",,"#91 Daniel Anderson - WLB","#10 Dennis Childs - CB","#25 Anthony Beaty - CB",,,,"#32 Frank Walters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:55,"LAS 45",1,2,5,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",-4,0,3,"2-5-LAS 45 (5:54) 2-Douglas Drake sacked at LAS 49 for -4 yards (77-Jesse Fields). Sack allowed by 53-Keith Tan.","#2 Douglas Drake - QB","#33 Scooter Springs - RB",,,"#40 Nolan Smith - FB","#88 Matthew Rickel - TE",,"#81 Phillip Hubbell - WR",,"#4 Andrew Mace - WR",,,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE",,"#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE","#57 Ron Caldwell - SLB","#97 Darrell Woodward - MLB",,"#91 Daniel Anderson - WLB","#10 Dennis Childs - CB","#25 Anthony Beaty - CB",,,,"#21 Joseph Nunn - SS","#41 Richard Sweeney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:10,"LAS 49",1,3,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",8,0,3,"3-10-LAS 49 (5:09) 2-Douglas Drake pass complete to 10-Marvin Williams to LAS 42 for 8 yards. Tackle by 37-Daniel Wee. 10-Marvin Williams did some fancy footwork there.","#2 Douglas Drake - QB",,,,,"#88 Matthew Rickel - TE",,"#81 Phillip Hubbell - WR","#17 Shane Snowden - WR","#4 Andrew Mace - WR","#10 Marvin Williams - WR",,"#66 Charles Barnes - LT","#74 Dennis Pichardo - LG","#79 Roland Aalders - C","#58 Kyle Gerth - RG","#53 Keith Tan - RT",,"#77 Jesse Fields - LDE",,"#61 Isaac Paul - DT","#78 Jonathan Jorgensen - DT","#51 Ira Gomez - RDE",,"#97 Darrell Woodward - MLB",,,"#10 Dennis Childs - CB","#25 Anthony Beaty - CB","#37 Daniel Wee - CB","#44 Edward Johnson - CB",,"#21 Joseph Nunn - SS","#41 Richard Sweeney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:33,"LAS 42",1,4,2,"Field Goal","FG Block",52,3,3,"4-2-LAS 42 (4:32) 15-Christopher Cash 60 yard field goal is GOOD. VAN 3 LAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Shawn Pattison - QB","#85 Alfred Torres - TE",,,,,,,,,,,,,,"#15 Christopher Cash - K","#54 Gary Cruse - MLB","#79 Roland Aalders - C","#59 Steven McDonough - C","#66 Charles Barnes - LT","#75 Frank McCoy - LG","#74 Dennis Pichardo - LG","#64 Dana Marano - RG","#63 David Humphrey - LT","#77 Jesse Fields - LDE","#61 Isaac Paul - DT","#97 Darrell Woodward - MLB","#91 Daniel Anderson - WLB","#78 Jonathan Jorgensen - DT","#60 Scott Rivera - RDE","#51 Ira Gomez - RDE","#72 Eric Joiner - LDE","#59 William Clark - DT","#70 Matthew Yates - DT","#66 Thomas Bronson - RDE"
VAN,4:27,"VAN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:28) 15-Christopher Cash kicks 75 yards from VAN 35 to LAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Marion Ellis - WR",,"#97 Darrell Woodward - MLB","#51 Ira Gomez - RDE","#77 Jesse Fields - LDE","#21 Joseph Nunn - SS","#10 Dennis Childs - CB","#61 Isaac Paul - DT","#44 Edward Johnson - CB","#78 Jonathan Jorgensen - DT","#32 Frank Walters - SS","#59 William Clark - DT","#15 Christopher Cash - K",,,,,,,,,,,,,,,,,,,,
LAS,4:27,"LAS 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,3,3,"1-10-LAS 25 (4:28) 40-Ronald Rodriguez ran to LAS 37 for 12 yards. Tackle by 13-Hopper Binz. 84-Christopher Kinney missed that block completely.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,,"#86 Michael Bonner - TE",,"#14 Marion Ellis - WR","#80 Phillip Phillips - WR","#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT",,"#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,"#30 Ryan Gonzalas - CB",,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,3:53,"LAS 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,3,3,"1-10-LAS 37 (3:52) 40-Ronald Rodriguez ran to LAS 40 for 4 yards. Tackle by 8-Otis Fraher.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,,"#86 Michael Bonner - TE",,"#14 Marion Ellis - WR","#80 Phillip Phillips - WR","#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT",,"#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,"#30 Ryan Gonzalas - CB",,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,3:09,"LAS 40",1,2,6,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,3,3,"2-6-LAS 40 (3:08) 40-Ronald Rodriguez ran to VAN 49 for 11 yards. Tackle by 18-Ronald  Thierri.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,,"#86 Michael Bonner - TE",,"#14 Marion Ellis - WR","#80 Phillip Phillips - WR","#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT",,"#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,"#30 Ryan Gonzalas - CB",,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,2:29,"VAN 49",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-0,3,3,"1-10-VAN 49 (2:28) 48-Douglas Martinez ran to VAN 48 for 1 yards. 48-Douglas Martinez FUMBLES (90-Timothy Manley) recovered by LAS-56-William Johnson at VAN 49. Tackle by 90-Timothy Manley.","#9 Allen Tirrell - QB","#35 Brandon Salazar - RB",,,"#48 Douglas Martinez - FB",,,"#14 Marion Ellis - WR","#80 Phillip Phillips - WR","#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT",,"#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,"#30 Ryan Gonzalas - CB",,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,1:46,"VAN 49",1,2,10,"I Formation Normal SE Post","4-3 Normal 3 Deep Zone Under",9,3,3,"2-10-VAN 49 (1:45) 9-Allen Tirrell pass complete to 48-Douglas Martinez to VAN 39 for 9 yards. Tackle by 50-Dale Navarro.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB",,,"#48 Douglas Martinez - FB","#86 Michael Bonner - TE",,"#14 Marion Ellis - WR",,"#84 Christopher Kinney - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE","#90 Timothy Manley - SLB","#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#41 Robert Dewitt - CB","#13 Hopper Binz - CB",,,,"#18 Ronald  Thierri - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,1:03,"VAN 39",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,3,3,"3-1-VAN 39 (1:02) 9-Allen Tirrell pass Pass knocked down by 50-Dale Navarro. incomplete, intended for 40-Ronald Rodriguez. Pressure by 99-Dustin Canales. 50-Dale Navarro got away with a hold on that play.","#9 Allen Tirrell - QB","#40 Ronald Rodriguez - RB","#35 Brandon Salazar - RB",,,,,"#84 Christopher Kinney - WR","#18 George Miller - WR","#80 Phillip Phillips - WR",,,"#56 William Johnson - LT","#43 John Miller - LG","#64 Nicholas Muldowney - C","#50 Troy Gonzalez - RG","#58 John Nelson - RT",,"#93 John Armenta - LDE",,"#73 Amos McCray - DT","#69 Joseph Mooneyham - DT","#99 Dustin Canales - RDE",,"#8 Otis Fraher - MLB",,"#50 Dale Navarro - WLB","#13 Hopper Binz - CB","#30 Ryan Gonzalas - CB",,"#7 Brandon Humiston - CB",,"#35 Luis Bone - SS","#49 Armando Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAS,0:57,"VAN 39",1,4,1,"Field Goal","FG Block",50,3,3,"4-1-VAN 39 (0:58) 13-Samuel Craven 56 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Billy Mercado - QB","#86 Michael Bonner - TE",,,,,,,,,,,,,,"#13 Samuel Craven - K","#69 Hector Nagel - LG","#71 Frank Dyer - RG","#76 Dwight Oneill - LT","#62 Clay Steed - C","#58 John Nelson - RT","#64 Nicholas Muldowney - C","#56 William Johnson - LT","#50 Troy Gonzalez - RG","#94 Richard Mathews - RDE","#77 Joshua Griffith - LDE","#99 Dustin Canales - RDE","#50 Dale Navarro - WLB","#8 Otis Fraher - MLB","#73 Amos McCray - DT","#54 Gary Cruse - MLB","#93 John Armenta - LDE","#70 Edmond Weintraub - RDE","#69 Joseph Mooneyham - DT","#90 Timothy Manley - SLB"