HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,15:00,"COL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Mark Gabriel kicks 75 yards from COL 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jeffrey Roberts - WR",,"#47 George Turner - CB","#90 David Willer - CB","#45 Robert Jones - FS","#56 Calvin Bryant - DT","#44 Thomas Arnold - MLB","#21 William Brown - LDE","#9 Cortez Graham - FS","#54 Gregory Tomasini - DT","#27 Nathan Dean - CB","#43 Edwin White - CB","#18 Mark Gabriel - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Strong I Big Backfield Drag","4-3 Normal WLB Outside Blitz",75,0,6,"1-10-HOU 25 (15:00) 8-David Chace pass complete to 85-Ryan Pierre for 75 yards. TOUCHDOWN! COL 0 HOU 6","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#80 Robert Miller - WR","#34 Gavin Dunagan - WR","#23 George Braud - WR","#11 Anthony Roderick - WR",,,,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,,,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:48,"COL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:49) Extra point GOOD by 5-Richard Johns. COL 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKnight - QB","#51 James Davis - LG",,,,,,,,,,,,,,"#5 Richard Johns - K","#67 Larry Vallo - RG","#66 Steven Cogswell - RG","#75 Antonio Moyer - LT","#54 Ira Prince - RT","#60 Adam Shea - C","#40 James Howell - WR","#83 Cleo Coward - LT","#34 Gavin Dunagan - WR","#37 Angelo Sparks - CB","#96 Terry Grier - CB","#98 Gregory Thomas - LDE","#23 Rafael Hernandez - RDE","#97 Jack Davis - RDE","#74 David Jamison - DT","#94 Robert Hook - RDE","#57 Hektor Strong - SLB","#43 Charles Roberts - SS","#93 Zack Duncan - SLB","#77 Jeremy Oneill - DT"
HOU,14:48,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:49) 5-Richard Johns kicks 72 yards from HOU 35 to COL -7. 1-Walter Michael to COL 29 for 37 yards. Tackle by 5-Richard Johns.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Walter Michael - RB",,"#97 Jack Davis - RDE","#87 Jerry Hernandez - TE","#14 William Peterson - WR","#32 Frank Walters - SS","#88 Craig Andrade - WR","#16 Richard Myers - WR","#43 Frank Floyd - SS","#49 John Claiborne - CB","#12 Kevin Jensen - WR","#96 Terry Grier - CB","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
COL,14:42,"COL 29",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Dime Flat CB4 Blitz",4,0,7,"1-10-COL 29 (14:43) 6-Henry Klein pass complete to 12-Kevin Jensen to COL 33 for 4 yards. Tackle by 97-Charles Geiser. Pressure by 45-Robert Jones.","#6 Henry Klein - QB","#30 John Renick - RB","#12 Kevin Jensen - WR",,,,,"#16 Richard Myers - WR","#14 William Peterson - WR","#47 George Guillemette - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#21 William Brown - LDE","#57 Martin Headley - DT",,"#20 Christian Haugen - CB",,,"#22 Robert Velazquez - CB","#58 Michael Sheppard - CB","#52 Brian Terranova - CB","#98 Bruce Nielsen - CB",,"#97 Charles Geiser - CB","#1 Matthew Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,14:02,"COL 33",1,2,6,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",-10,0,7,"2-6-COL 33 (14:01) 6-Henry Klein sacked at COL 24 for -10 yards (20-Christian Haugen)","#6 Henry Klein - QB","#12 Kevin Jensen - WR",,,,"#86 Michael Cook - TE",,"#16 Richard Myers - WR","#14 William Peterson - WR","#47 George Guillemette - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#20 Christian Haugen - CB","#27 Nathan Dean - CB","#44 Thomas Arnold - MLB","#90 David Willer - CB","#43 Edwin White - CB","#22 Robert Velazquez - CB",,,,"#97 Charles Geiser - CB","#1 Matthew Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,13:19,"COL 24",1,3,16,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,7,"3-16-COL 24 (13:18) 6-Henry Klein pass incomplete, intended for 30-John Renick. Pressure by 20-Christian Haugen.","#6 Henry Klein - QB","#30 John Renick - RB",,,,"#86 Michael Cook - TE",,"#16 Richard Myers - WR","#14 William Peterson - WR","#47 George Guillemette - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#20 Christian Haugen - CB","#44 Thomas Arnold - MLB","#27 Nathan Dean - CB","#90 David Willer - CB","#43 Edwin White - CB","#22 Robert Velazquez - CB",,,,"#97 Charles Geiser - CB","#47 George Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,13:14,"COL 24",1,4,16,Punt,"Punt Return",,0,7,"4-16-COL 24 (13:15) 5-Joshua Suggs punts 51 yards to HOU 25. Fair Catch by 32-Jeffrey Roberts.",,,,,,,,,,,,,,,,,,"#5 Joshua Suggs - P",,,,,,,,,,,,,,,,,,,"#62 Whitney Simmons - LG",,"#32 Jeffrey Roberts - WR",,,"#54 Gregory Tomasini - DT","#90 David Willer - CB","#45 Robert Jones - FS",,"#21 William Brown - LDE","#44 Thomas Arnold - MLB",,"#43 Edwin White - CB",,,,"#75 John Allison - RT","#83 Bernardo Bell - WR","#47 George Guillemette - WR","#73 Spencer Ramsay - LT","#72 Michael Martinez - RG","#70 Edward Hamilton - C",,"#57 Martin Headley - DT","#9 Cortez Graham - FS","#56 Calvin Bryant - DT","#22 Robert Velazquez - CB",,,,,,,
HOU,13:07,"HOU 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",13,0,7,"1-10-HOU 25 (13:08) 34-Gavin Dunagan ran to HOU 38 for 13 yards. Tackle by 24-David Jenkins.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#34 Gavin Dunagan - WR",,,"#11 Anthony Roderick - WR","#23 George Braud - WR","#16 Terrance Snyder - WR",,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE",,"#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:31,"HOU 38",1,1,10,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",6,0,7,"1-10-HOU 38 (12:30) 8-David Chace pass complete to 23-George Braud to HOU 44 for 6 yards. Tackle by 46-Philippe Cockburn.","#8 David Chace - QB","#11 Anthony Roderick - WR",,"#15 James Conner - WR","#80 Robert Miller - WR","#23 George Braud - WR",,"#85 Ryan Pierre - LG",,,,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,,,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:51,"HOU 44",1,2,4,"Strong I Big Backfield Drag","4-3 Normal WLB Outside Blitz",,0,7,"2-4-HOU 44 (11:50) 8-David Chace pass incomplete, dropped by 80-Robert Miller.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#80 Robert Miller - WR","#34 Gavin Dunagan - WR","#40 James Howell - WR","#16 Terrance Snyder - WR",,,,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,,,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:45,"HOU 44",1,3,4,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",-2,0,7,"3-4-HOU 44 (11:46) 32-Jeffrey Roberts ran to HOU 42 for -2 yards. Tackle by 23-Rafael Hernandez.","#8 David Chace - QB","#32 Jeffrey Roberts - WR",,"#80 Robert Miller - WR","#15 James Conner - WR","#40 James Howell - WR",,"#23 George Braud - WR",,,,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#48 Mike Harrington - CB",,,,"#43 Charles Roberts - SS","#43 Frank Floyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:11,"HOU 42",1,4,6,Punt,"Punt Return",,0,7,"4-6-HOU 42 (11:10) 7-Ramiro Ball punts 50 yards to COL 8. Fair Catch by 88-Craig Andrade.",,,,,,,,,,,,,,,,,,"#7 Ramiro Ball - P",,,,,,,,,,,,,,,,,,,"#54 Ira Prince - RT",,"#88 Craig Andrade - WR",,,"#43 Frank Floyd - SS","#16 Richard Myers - WR","#14 William Peterson - WR",,"#49 John Claiborne - CB","#32 Frank Walters - SS",,"#87 Jerry Hernandez - TE",,,,"#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#75 Antonio Moyer - LT","#51 James Davis - LG","#60 Adam Shea - C","#34 Gavin Dunagan - WR",,"#23 Rafael Hernandez - RDE","#43 Charles Roberts - SS","#93 Zack Duncan - SLB","#96 Terry Grier - CB",,,,,,,
COL,11:02,"COL 8",1,1,10,"Split Backs 3 Wide Slot Post","3-4 Normal Man Cover 1",8,0,7,"1-10-COL 8 (11:03) 6-Henry Klein pass complete to 30-John Renick to COL 16 for 8 yards. Tackle by 90-David Willer.","#6 Henry Klein - QB","#30 John Renick - RB",,,"#44 Bobby ""Big Chest"" Powers - FB",,,"#16 Richard Myers - WR","#83 Bernardo Bell - WR","#47 George Guillemette - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#54 Gregory Tomasini - DT","#20 Christian Haugen - CB","#27 Nathan Dean - CB","#44 Thomas Arnold - MLB","#90 David Willer - CB","#1 Matthew Taylor - SS","#43 Edwin White - CB",,,,"#97 Charles Geiser - CB","#47 George Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,10:18,"COL 16",1,2,2,"Split Backs 3 Wide Off Tackle Strong","3-4 Normal Man Cover 1",-2,0,7,"2-2-COL 16 (10:17) 1-Walter Michael ran to COL 15 for -2 yards. Tackle by 21-William Brown.","#6 Henry Klein - QB","#1 Walter Michael - RB",,,"#44 Bobby ""Big Chest"" Powers - FB",,,"#16 Richard Myers - WR","#14 William Peterson - WR","#47 George Guillemette - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#20 Christian Haugen - CB","#44 Thomas Arnold - MLB","#22 Robert Velazquez - CB","#90 David Willer - CB","#1 Matthew Taylor - SS","#43 Edwin White - CB",,,,"#97 Charles Geiser - CB","#27 Nathan Dean - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,9:38,"COL 15",1,3,3,"Singleback Normal HB Release Mid","3-4 Normal OLBs Blitz",12,0,7,"3-3-COL 15 (9:37) 6-Henry Klein pass complete to 1-Walter Michael to COL 26 for 12 yards. Tackle by 97-Charles Geiser. 1-Walter Michael made a great move on the CB.","#6 Henry Klein - QB","#1 Walter Michael - RB",,,,"#86 Michael Cook - TE",,"#16 Richard Myers - WR","#14 William Peterson - WR","#47 George Guillemette - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#20 Christian Haugen - CB","#97 Charles Geiser - CB","#44 Thomas Arnold - MLB","#90 David Willer - CB","#22 Robert Velazquez - CB","#58 Michael Sheppard - CB",,,,"#47 George Turner - CB","#27 Nathan Dean - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,9:04,"COL 26",1,1,10,"Singleback Big WR Deep","Dime Normal Man Cover 1",,0,7,"1-10-COL 26 (9:03) 6-Henry Klein pass Pass knocked down by 20-Christian Haugen. incomplete, intended for 86-Michael Cook.","#6 Henry Klein - QB","#30 John Renick - RB",,,,"#86 Michael Cook - TE","#85 Joseph Clark - TE","#14 William Peterson - WR",,"#83 Bernardo Bell - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#57 Martin Headley - DT","#9 Cortez Graham - FS",,"#20 Christian Haugen - CB",,,"#43 Edwin White - CB","#90 David Willer - CB","#98 Bruce Nielsen - CB","#58 Michael Sheppard - CB",,"#47 George Turner - CB","#1 Matthew Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,8:58,"COL 26",1,2,10,"Singleback Normal HB Release Mid","3-4 Normal Man Cover 1",15,0,7,"2-10-COL 26 (8:59) 6-Henry Klein pass complete to 12-Kevin Jensen to COL 42 for 15 yards. Tackle by 9-Cortez Graham. 12-Kevin Jensen breaks down the CB.","#6 Henry Klein - QB","#44 Bobby ""Big Chest"" Powers - FB",,,,"#86 Michael Cook - TE",,"#83 Bernardo Bell - WR","#12 Kevin Jensen - WR","#88 Craig Andrade - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#54 Gregory Tomasini - DT","#98 Bruce Nielsen - CB","#27 Nathan Dean - CB","#20 Christian Haugen - CB","#90 David Willer - CB","#22 Robert Velazquez - CB","#45 Robert Jones - FS",,,,"#9 Cortez Graham - FS","#52 Brian Terranova - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,8:23,"COL 42",1,1,10,"Shotgun Normal HB Sweep","3-4 Normal Man Cover 1",-7,0,7,"1-10-COL 42 (8:22) 30-John Renick ran to COL 35 for -7 yards. Tackle by 20-Christian Haugen.","#6 Henry Klein - QB","#30 John Renick - RB",,,,"#86 Michael Cook - TE",,"#47 George Guillemette - WR","#12 Kevin Jensen - WR","#88 Craig Andrade - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#20 Christian Haugen - CB","#97 Charles Geiser - CB","#27 Nathan Dean - CB","#90 David Willer - CB","#98 Bruce Nielsen - CB","#58 Michael Sheppard - CB",,,,"#47 George Turner - CB","#52 Brian Terranova - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,7:48,"COL 35",1,2,17,"Singleback Normal HB Release Mid","3-4 Normal OLBs Blitz",,0,7,"2-17-COL 35 (7:47) 6-Henry Klein pass Pass knocked down by 44-Thomas Arnold. incomplete, intended for 88-Craig Andrade.","#6 Henry Klein - QB","#1 Walter Michael - RB",,,,"#86 Michael Cook - TE",,"#16 Richard Myers - WR","#88 Craig Andrade - WR","#14 William Peterson - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#98 Bruce Nielsen - CB","#97 Charles Geiser - CB","#44 Thomas Arnold - MLB","#90 David Willer - CB","#52 Brian Terranova - CB","#58 Michael Sheppard - CB",,,,"#43 Edwin White - CB","#1 Matthew Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,7:43,"COL 35",1,3,17,"I Formation Twin WR Slot Hitch","Dime Flat MLB SS Blitz",,0,7,"3-17-COL 35 (7:44) 6-Henry Klein pass Pass knocked down by 22-Robert Velazquez. incomplete, intended for 83-Bernardo Bell.","#6 Henry Klein - QB","#30 John Renick - RB",,,"#44 Bobby ""Big Chest"" Powers - FB","#86 Michael Cook - TE",,"#83 Bernardo Bell - WR",,"#88 Craig Andrade - WR",,,"#73 Spencer Ramsay - LT","#62 Whitney Simmons - LG","#70 Edward Hamilton - C","#72 Michael Martinez - RG","#75 John Allison - RT",,"#56 Calvin Bryant - DT",,"#72 Jeremiah Herring - DT","#57 Martin Headley - DT","#21 William Brown - LDE",,"#97 Charles Geiser - CB",,,"#22 Robert Velazquez - CB","#98 Bruce Nielsen - CB","#45 Robert Jones - FS","#52 Brian Terranova - CB",,"#9 Cortez Graham - FS","#47 George Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,7:39,"COL 35",1,4,17,Punt,"Punt Return",,0,7,"4-17-COL 35 (7:40) 5-Joshua Suggs punts 47 yards to HOU 17. Fair Catch by 32-Jeffrey Roberts.",,,,,,,,,,,,,,,,,,"#5 Joshua Suggs - P",,,,,,,,,,,,,,,,,,,"#62 Whitney Simmons - LG",,"#32 Jeffrey Roberts - WR",,,"#56 Calvin Bryant - DT","#44 Thomas Arnold - MLB","#9 Cortez Graham - FS",,"#43 Edwin White - CB","#21 William Brown - LDE",,"#90 David Willer - CB",,,,"#70 Edward Hamilton - C","#75 John Allison - RT","#47 George Guillemette - WR","#73 Spencer Ramsay - LT","#72 Michael Martinez - RG","#68 Jimmy Bell - C",,"#57 Martin Headley - DT","#54 Gregory Tomasini - DT","#45 Robert Jones - FS","#22 Robert Velazquez - CB",,,,,,,
HOU,7:33,"HOU 17",1,1,10,"Strong I Big HB Off Tackle","4-3 Normal Double WR3",12,0,7,"1-10-HOU 17 (7:34) 85-Ryan Pierre ran to HOU 30 for 12 yards. Tackle by 46-Philippe Cockburn. HOU 66-Steven Cogswell was injured on the play. He looks like he should be able to return.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#80 Robert Miller - WR","#34 Gavin Dunagan - WR","#23 George Braud - WR","#11 Anthony Roderick - WR",,,,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,,,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:57,"HOU 30",1,1,10,"Strong I Big TE Post","4-3 Normal SLB Middle Blitz",5,0,7,"1-10-HOU 30 (6:56) 8-David Chace pass complete to 80-Robert Miller to HOU 34 for 5 yards. Tackle by 43-Charles Roberts.","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR","#34 Gavin Dunagan - WR","#23 George Braud - WR","#11 Anthony Roderick - WR",,,,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#67 Larry Vallo - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,,,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:21,"HOU 34",1,2,5,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,7,"2-5-HOU 34 (6:20) 85-Ryan Pierre ran to HOU 38 for 3 yards. Tackle by 93-Jack Shaffer.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#15 James Conner - WR","#34 Gavin Dunagan - WR",,"#11 Anthony Roderick - WR",,"#23 George Braud - WR",,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#67 Larry Vallo - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,,,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:39,"HOU 38",1,3,2,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",8,0,7,"3-2-HOU 38 (5:38) 8-David Chace pass complete to 23-George Braud to HOU 46 for 8 yards. Tackle by 48-Mike Harrington.","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR",,,"#40 James Howell - WR","#23 George Braud - WR","#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#67 Larry Vallo - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE",,"#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:55,"HOU 46",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,7,"1-10-HOU 46 (4:54) 8-David Chace pass Pass knocked down by 57-Hektor Strong. incomplete, intended for 34-Gavin Dunagan. 57-Hektor Strong got away with a hold on that play.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,,"#34 Gavin Dunagan - WR",,"#40 James Howell - WR","#23 George Braud - WR","#16 Terrance Snyder - WR",,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#67 Larry Vallo - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE",,"#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#46 Philippe Cockburn - CB",,"#48 Mike Harrington - CB",,"#43 Charles Roberts - SS","#43 Frank Floyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:50,"HOU 46",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",10,0,7,"2-10-HOU 46 (4:51) 80-Robert Miller ran to COL 44 for 10 yards. Tackle by 49-John Claiborne. PENALTY - Unnecessary Roughness (COL 49-John Claiborne)","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR",,,"#40 James Howell - WR","#16 Terrance Snyder - WR","#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#67 Larry Vallo - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE",,"#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#37 Angelo Sparks - CB","#48 Mike Harrington - CB",,"#49 John Claiborne - CB",,"#96 Terry Grier - CB","#43 Frank Floyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:47,"COL 29",1,1,10,"Strong I Big TE Post","4-3 Normal Man Under 1",,0,7,"1-10-COL 29 (4:48) 8-David Chace pass Pass knocked down by 24-David Jenkins. incomplete, intended for 23-George Braud.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#15 James Conner - WR","#34 Gavin Dunagan - WR","#23 George Braud - WR","#11 Anthony Roderick - WR",,,,,"#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#67 Larry Vallo - RG","#60 Adam Shea - C",,"#94 Robert Hook - RDE",,"#66 Dee Brouillard - DT","#77 Jeremy Oneill - DT","#23 Rafael Hernandez - RDE","#93 Jack Shaffer - MLB","#57 Hektor Strong - SLB",,"#93 Zack Duncan - SLB","#46 Philippe Cockburn - CB","#48 Mike Harrington - CB",,,,"#43 Frank Floyd - SS","#24 David Jenkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,