HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,15:00,"BRX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Johnson kicks 75 yards from BRX 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Martin Dick - WR",,"#85 Jimmy Hutcherson - WR","#28 Brandon Freeman - CB","#55 Roberto Cobb - LDE","#98 Mark Marshall - DT","#52 Erick ""COVID 19"" Strain - RDE","#74 John Palmer - RG","#39 Douglas Williams - LDE","#62 Alex Moore - RDE","#15 James Hull - WR","#68 David Davis - RDE","#3 Gregory Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",8,0,0,"1-10-SEA 25 (15:00) 3-Robert Kuehner pass complete to 10-Jimmy Hutcherson to SEA 33 for 8 yards. Tackle by 23-George Benjamin.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#48 William Ritter - C","#85 Jimmy Hutcherson - WR",,"#18 Jesse Austin - WR",,"#12 Steven Thomas - WR",,,"#39 Melvin Bruton - LG","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#95 Dannie Dawson - LDE",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:19,"SEA 33",1,2,2,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",,0,0,"2-2-SEA 33 (14:18) 3-Robert Kuehner pass Pass knocked down by 98-Francis Miller. incomplete, intended for 26-Carlos Lemire.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,,"#15 James Hull - WR",,"#12 Steven Thomas - WR","#85 Jimmy Hutcherson - WR","#18 Jesse Austin - WR",,,"#39 Melvin Bruton - LG","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#95 Dannie Dawson - LDE",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:14,"SEA 33",1,3,2,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"3-2-SEA 33 (14:15) 3-Robert Kuehner pass incomplete, intended for 89-James Hull.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#12 Steven Thomas - WR","#15 James Hull - WR","#18 Jesse Austin - WR",,,"#39 Melvin Bruton - LG","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#95 Dannie Dawson - LDE",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#57 Felipe Simpson - WLB","#42 Jeffrey Hanks - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:11,"SEA 33",1,4,2,Punt,"Punt Return",52,0,0,"4-2-SEA 33 (14:12)",,,,,,,,,,,,,,,,,,"#11 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#82 Morris Elliot - TE",,"#38 Bennie Carter - WR",,,"#37 George Benjamin - SS","#20 Michael Davis - CB","#33 Brandon Gray - CB",,"#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#43 Frank Floyd - SS",,,,"#66 Scott Johnson - C","#65 Fred Hoke - LT","#62 Joey Olivarria - C","#44 Bobby ""Big Chest"" Powers - FB","#50 Eric ""Big Play Slay"" Brandon - C","#88 Timothy Jones - WR",,"#57 Felipe Simpson - WLB","#95 Dannie Dawson - LDE","#63 Kenneth Calloway - RDE","#42 Jeffrey Hanks - MLB",,,,,,,
BRX,14:03,"BRX 14",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",8,0,0,"1-10-BRX 14 (14:04) 18-Michael Hennessey pass complete to 14-Jerry Pedrick to BRX 22 for 8 yards. Tackle by 91-Rich White.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,"#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR",,"#9 Mark Henry - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#68 David Davis - RDE",,"#59 Gary Wells - DT",,"#98 Mark Marshall - DT","#25 Richard White - CB","#39 Douglas Williams - LDE","#62 Alex Moore - RDE","#91 Rich White - CB","#47 William Sanroman - CB","#28 Brandon Freeman - CB",,,,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,13:25,"BRX 22",1,2,2,"I Formation Power PA Flats","Dime Normal Man Cover 1",10,0,0,"2-2-BRX 22 (13:24) 18-Michael Hennessey pass complete to 15-Nicholas Briscoe to BRX 32 for 10 yards. Tackle by 91-Rich White.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,"#9 Mark Henry - WR","#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#68 David Davis - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#98 Mark Marshall - DT",,"#91 Rich White - CB",,,"#47 William Sanroman - CB","#28 Brandon Freeman - CB","#35 Willis Mauro - CB","#49 Mac Davis - CB",,"#44 Timothy Harris - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,12:38,"BRX 32",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",-8,0,0,"1-10-BRX 32 (12:37) 18-Michael Hennessey sacked at BRX 24 for -8 yards (79-David Davis). Sack allowed by 67-Michael Kirst. 67-Michael Kirst was caught flat-footed on this play.","#2 Michael Hennessey - QB","#31 Robert Padgett - WR",,,"#18 Louis Hart - WR","#8 William Atkinson - WR",,"#86 Max Lund - WR",,"#11 Michael Brown - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#68 David Davis - RDE",,"#59 Gary Wells - DT",,"#98 Mark Marshall - DT","#25 Richard White - CB","#53 Orval Mackenzie - CB","#39 Douglas Williams - LDE","#55 Roberto Cobb - LDE","#49 Mac Davis - CB","#18 Jesse Austin - WR",,,,"#62 Alex Moore - RDE","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,11:59,"BRX 24",1,2,18,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",24,0,0,"2-18-BRX 24 (11:58) 31-Robert Padgett ran to BRX 48 for 24 yards. Pushed out of bounds by 53-Orval Mackenzie.","#2 Michael Hennessey - QB","#31 Robert Padgett - WR",,,"#18 Louis Hart - WR",,,"#9 Mark Henry - WR","#11 Michael Brown - WR","#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT",,"#68 David Davis - RDE","#25 Richard White - CB","#53 Orval Mackenzie - CB","#62 Alex Moore - RDE","#55 Roberto Cobb - LDE","#28 Brandon Freeman - CB","#18 Jesse Austin - WR",,,,"#35 Willis Mauro - CB","#49 Mac Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,11:14,"BRX 48",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",17,0,0,"1-10-BRX 48 (11:13) 14-Jerry Pedrick ran to SEA 35 for 17 yards. Tackle by 45-Douglas Williams.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,"#18 Louis Hart - WR","#8 William Atkinson - WR",,"#81 Desmond Jackson - WR",,"#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT",,"#68 David Davis - RDE","#25 Richard White - CB","#39 Douglas Williams - LDE","#62 Alex Moore - RDE","#91 Rich White - CB","#28 Brandon Freeman - CB","#18 Jesse Austin - WR",,,,"#44 Timothy Harris - CB","#47 William Sanroman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:27,"SEA 35",1,1,10,"Weak I Big HB Lead Toss Weak","Dime Normal Man Cover 1",6,0,0,"1-10-SEA 35 (10:26) 11-Michael Brown ran to SEA 30 for 6 yards. Tackle by 53-Orval Mackenzie.","#2 Michael Hennessey - QB","#11 Michael Brown - WR",,,"#8 William Atkinson - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#81 Desmond Jackson - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#68 David Davis - RDE",,"#53 Orval Mackenzie - CB",,,"#28 Brandon Freeman - CB","#18 Jesse Austin - WR","#62 Alex Moore - RDE","#25 Richard White - CB",,"#91 Rich White - CB","#47 William Sanroman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,9:44,"SEA 30",1,2,4,"Singleback Normal HB Dive Strong","3-4 Normal OLBs Blitz",14,0,0,"2-4-SEA 30 (9:43) 84-Jose Cornett ran to SEA 16 for 14 yards. Tackle by 47-Mac Davis.","#2 Michael Hennessey - QB","#85 Jose Cornett - WR",,,,"#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT",,"#68 David Davis - RDE","#25 Richard White - CB","#39 Douglas Williams - LDE","#53 Orval Mackenzie - CB","#91 Rich White - CB","#18 Jesse Austin - WR","#62 Alex Moore - RDE",,,,"#28 Brandon Freeman - CB","#49 Mac Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,9:02,"SEA 16",1,1,10,"Singleback Big Off Tackle Strong","Dime Flat MLB SS Blitz",-0,0,0,"1-10-SEA 16 (9:01) 11-Michael Brown ran to SEA 16 for a short loss. Tackle by 91-Rich White.","#2 Michael Hennessey - QB","#11 Michael Brown - WR",,,,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#81 Desmond Jackson - WR",,"#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#28 Brandon Freeman - CB","#18 Jesse Austin - WR","#62 Alex Moore - RDE","#25 Richard White - CB",,"#91 Rich White - CB","#47 William Sanroman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,8:17,"SEA 16",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",,0,0,"2-10-SEA 16 (8:16) 18-Michael Hennessey pass Pass knocked down by 28-Brandon Freeman. incomplete, intended for 34-Desmond Jackson. Pressure by 79-David Davis.","#2 Michael Hennessey - QB","#85 Jose Cornett - WR",,"#9 Mark Henry - WR","#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#68 David Davis - RDE","#91 Rich White - CB","#39 Douglas Williams - LDE",,"#62 Alex Moore - RDE","#28 Brandon Freeman - CB","#51 Tom Butler - WLB",,,,"#35 Willis Mauro - CB","#25 Richard White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,8:10,"SEA 16",1,3,10,"I Formation Power PA Flats","Dime Normal Man Cover 1",3,0,0,"3-10-SEA 16 (8:11) 18-Michael Hennessey pass complete to 86-William Atkinson to SEA 13 for 3 yards. Tackle by 21-Tom Butler. 86-William Atkinson breaks down the CB.","#2 Michael Hennessey - QB","#31 Robert Padgett - WR",,"#85 Jose Cornett - WR","#18 Louis Hart - WR","#8 William Atkinson - WR",,"#9 Mark Henry - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#68 David Davis - RDE",,"#53 Orval Mackenzie - CB",,,"#47 William Sanroman - CB","#18 Jesse Austin - WR","#51 Tom Butler - WLB","#62 Alex Moore - RDE",,"#44 Timothy Harris - CB","#49 Mac Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,7:35,"SEA 13",1,4,7,"Field Goal","FG Block",24,0,3,"4-7-SEA 13 (7:34) 5-Gregory Johnson 32 yard field goal is GOOD. SEA 0 BRX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Berry Morton - QB","#55 Alberto Luciano - C",,,,,,,,,,,,,,"#3 Gregory Johnson - K","#86 Max Lund - WR","#59 Francis Miller - MLB","#66 Brian Woodward - C","#59 Michael Kirst - RT","#77 Frank Sutherland - RG","#58 John McGee - RT","#68 Richard Foster - C","#58 Thomas Young - C","#55 Roberto Cobb - LDE","#52 Erick ""COVID 19"" Strain - RDE","#59 Gary Wells - DT","#68 David Davis - RDE","#88 Timothy Jones - WR","#98 Mark Marshall - DT","#50 Eric ""Big Play Slay"" Brandon - C","#66 Scott Johnson - C","#78 Ralph Green - DT","#83 Vance Drake - WR","#80 John Rainwater - LG"
BRX,7:31,"BRX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:32) 5-Gregory Johnson kicks 74 yards from BRX 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Martin Dick - WR",,"#88 Timothy Jones - WR","#74 John Palmer - RG","#55 Roberto Cobb - LDE","#28 Brandon Freeman - CB","#52 Erick ""COVID 19"" Strain - RDE","#15 James Hull - WR","#62 Alex Moore - RDE","#68 David Davis - RDE","#85 Jimmy Hutcherson - WR","#98 Mark Marshall - DT","#3 Gregory Johnson - K",,,,,,,,,,,,,,,,,,,,
SEA,7:31,"SEA 25",1,1,10,"Strong I Big TE Post","4-3 Normal SLB Middle Blitz",17,0,3,"1-10-SEA 25 (7:32) 3-Robert Kuehner pass complete to 26-Carlos Lemire to SEA 42 for 17 yards. Nice job by 26-Carlos Lemire on that route to lose his coverage.","#3 Robert Kuehner - QB","#16 Carlos Lemire - WR",,,"#88 Timothy Jones - WR","#18 Jesse Austin - WR","#85 Jimmy Hutcherson - WR","#12 Steven Thomas - WR",,,,,"#39 Melvin Bruton - LG","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#95 Dannie Dawson - LDE",,"#76 James Handel - DT","#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:48,"SEA 42",1,1,10,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",8,0,3,"1-10-SEA 42 (6:47) 3-Robert Kuehner pass complete to 81-Bobby ""Big Chest"" Powers to BRX 50 for 8 yards. Tackle by 28-Gonzalo Peters. BRX 65-Joshua Hafford was injured on the play. He looks like he should be able to return.","#3 Robert Kuehner - QB","#14 Gary Morrow - WR",,"#16 Carlos Lemire - WR","#48 William Ritter - C","#44 Bobby ""Big Chest"" Powers - FB",,"#15 James Hull - WR",,,,,"#39 Melvin Bruton - LG","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#95 Dannie Dawson - LDE",,"#76 James Handel - DT","#71 Brian Duncan - DT","#75 Joshua Hafford - LDE","#57 Felipe Simpson - WLB","#42 Jeffrey Hanks - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:03,"BRX 50",1,2,2,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Inside",,0,3,"2-2-BRX 50 (6:02) 3-Robert Kuehner pass Pass knocked down by 33-Brandon Gray. incomplete, intended for 83-Vance Drake. Pressure by 76-Dewey Kimbrell.","#3 Robert Kuehner - QB","#14 Gary Morrow - WR",,,"#48 William Ritter - C",,,"#12 Steven Thomas - WR","#83 Vance Drake - WR","#81 Kevin Oliver - WR",,,"#39 Melvin Bruton - LG","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#74 John Palmer - RG",,"#76 James Handel - DT",,"#71 Brian Duncan - DT","#63 Kenneth Calloway - RDE","#76 Dewey Kimbrell - DT","#57 Felipe Simpson - WLB","#42 Jeffrey Hanks - MLB",,"#98 Jerold Dvorak - SLB","#38 Timothy Moeller - FS","#32 Gonzalo Peters - FS",,,,"#36 Julian Turner - CB","#33 Brandon Gray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:57,"BRX 50",1,3,2,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,3,"3-2-BRX 50 (5:58) 3-Robert Kuehner pass incomplete, intended for 81-Bobby ""Big Chest"" Powers.","#3 Robert Kuehner - QB","#88 Timothy Jones - WR",,,,"#44 Bobby ""Big Chest"" Powers - FB",,"#18 Jesse Austin - WR","#15 James Hull - WR","#85 Jimmy Hutcherson - WR",,,"#70 James Daniels - RT","#50 Eric ""Big Play Slay"" Brandon - C","#62 Joey Olivarria - C","#65 Fred Hoke - LT","#66 Scott Johnson - C",,"#71 Brian Duncan - DT",,"#76 James Handel - DT","#95 Dannie Dawson - LDE","#76 Dewey Kimbrell - DT","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#98 Jerold Dvorak - SLB","#38 Timothy Moeller - FS","#43 Frank Floyd - SS",,,,"#33 Brandon Gray - CB","#36 Julian Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:54,"BRX 50",1,4,2,Punt,"Punt Return",44,0,3,"4-2-BRX 50 (5:55) 11-Robert Jones punts 44 yards to BRX 6.",,,,,,,,,,,,,,,,,,"#11 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#82 Morris Elliot - TE",,"#38 Bennie Carter - WR",,,"#33 Brandon Gray - CB","#77 Frank Sutherland - RG","#37 George Benjamin - SS",,"#59 Francis Miller - MLB","#43 David Dooley - WLB",,"#43 Frank Floyd - SS",,,,"#66 Scott Johnson - C","#65 Fred Hoke - LT","#62 Joey Olivarria - C","#44 Bobby ""Big Chest"" Powers - FB","#50 Eric ""Big Play Slay"" Brandon - C","#88 Timothy Jones - WR",,"#20 Michael Davis - CB","#63 Kenneth Calloway - RDE","#95 Dannie Dawson - LDE","#76 James Handel - DT",,,,,,,
BRX,5:45,"BRX 6",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal OLBs Blitz",,0,3,"1-10-BRX 6 (5:46) PENALTY - False Start (BRX 63-Richard Foster)","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,"#8 William Atkinson - WR",,,"#81 Desmond Jackson - WR","#87 Nicholas Briscoe - WR","#9 Mark Henry - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#59 Michael Kirst - RT",,"#98 Mark Marshall - DT",,"#59 Gary Wells - DT",,"#68 David Davis - RDE","#25 Richard White - CB","#53 Orval Mackenzie - CB","#62 Alex Moore - RDE","#91 Rich White - CB","#47 William Sanroman - CB","#28 Brandon Freeman - CB",,,,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:45,"BRX 3",1,1,13,"Singleback Normal WR Quick In","3-4 Normal Man Cover 1",,0,3,"1-13-BRX 3 (5:46) 18-Michael Hennessey pass Pass knocked down by 53-Orval Mackenzie. incomplete, intended for 34-Desmond Jackson.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#98 Mark Marshall - DT",,"#59 Gary Wells - DT",,"#68 David Davis - RDE","#25 Richard White - CB","#53 Orval Mackenzie - CB","#62 Alex Moore - RDE","#91 Rich White - CB","#47 William Sanroman - CB","#28 Brandon Freeman - CB",,,,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:42,"BRX 3",1,2,13,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",7,0,3,"2-13-BRX 3 (5:43) 18-Michael Hennessey pass complete to 15-Nicholas Briscoe to BRX 10 for 7 yards. Tackle by 28-Brandon Freeman.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,"#9 Mark Henry - WR","#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#59 Gary Wells - DT",,"#78 Ralph Green - DT","#98 Mark Marshall - DT","#68 David Davis - RDE","#91 Rich White - CB","#53 Orval Mackenzie - CB",,"#62 Alex Moore - RDE","#47 William Sanroman - CB","#28 Brandon Freeman - CB",,,,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:10,"BRX 10",1,3,6,"I Formation Power PA Flats","Dime Normal Man Cover 1",3,0,3,"3-6-BRX 10 (5:09) 18-Michael Hennessey pass complete to 89-Mark Henry to BRX 13 for 3 yards. Tackle by 44-Timothy Harris. PENALTY - Pass Interference (SEA 44-Timothy Harris)","#2 Michael Hennessey - QB","#31 Robert Padgett - WR",,"#9 Mark Henry - WR","#8 William Atkinson - WR","#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#68 David Davis - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#98 Mark Marshall - DT",,"#91 Rich White - CB",,,"#47 William Sanroman - CB","#28 Brandon Freeman - CB","#39 Douglas Williams - LDE","#49 Mac Davis - CB",,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,5:05,"BRX 12",1,1,10,"Singleback Big Off Tackle Strong","Dime Flat MLB SS Blitz",-0,0,3,"1-10-BRX 12 (5:06) 14-Jerry Pedrick ran to BRX 12 for a short loss. Tackle by 47-Mac Davis.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#8 William Atkinson - WR","#18 Louis Hart - WR","#86 Max Lund - WR",,"#11 Michael Brown - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#68 David Davis - RDE",,"#39 Douglas Williams - LDE",,,"#18 Jesse Austin - WR","#25 Richard White - CB","#51 Tom Butler - WLB","#62 Alex Moore - RDE",,"#49 Mac Davis - CB","#53 Orval Mackenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,4:30,"BRX 12",1,2,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,3,"2-10-BRX 12 (4:29) 18-Michael Hennessey pass incomplete, dropped by 14-Jerry Pedrick. Pressure by 25-Richard White.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#8 William Atkinson - WR",,"#86 Max Lund - WR","#38 Bennie Carter - WR","#11 Michael Brown - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT",,"#68 David Davis - RDE","#25 Richard White - CB","#39 Douglas Williams - LDE","#62 Alex Moore - RDE","#55 Roberto Cobb - LDE","#49 Mac Davis - CB","#18 Jesse Austin - WR",,,,"#53 Orval Mackenzie - CB","#91 Rich White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,4:25,"BRX 12",1,3,10,"Weak I Normal HB Inside Weak","Dime Normal Man Cover 1",6,0,3,"3-10-BRX 12 (4:26) 31-Robert Padgett ran to BRX 17 for 6 yards. Tackle by 25-Richard White.","#2 Michael Hennessey - QB","#31 Robert Padgett - WR",,,"#18 Louis Hart - WR","#8 William Atkinson - WR",,"#81 Desmond Jackson - WR",,"#87 Nicholas Briscoe - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#77 Frank Sutherland - RG","#59 Michael Kirst - RT",,"#52 Erick ""COVID 19"" Strain - RDE",,"#59 Gary Wells - DT","#78 Ralph Green - DT","#68 David Davis - RDE",,"#53 Orval Mackenzie - CB",,,"#47 William Sanroman - CB","#28 Brandon Freeman - CB","#25 Richard White - CB","#18 Jesse Austin - WR",,"#44 Timothy Harris - CB","#35 Willis Mauro - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,