HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Richard Johns kicks 75 yards from HOU 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Robert Casady - WR",,"#32 Donald Simon - CB","#41 Dean Lee - CB","#57 Timothy Anderson - CB","#38 Richard Jacobson - CB","#55 Eric Lee - CB","#71 Nicholas Mulford - LDE","#28 Warren Holman - CB","#34 Alton Walker - CB","#40 William Denning - CB","#50 Ed Nourse - CB","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"I Formation Normal FL Hitch","Dime Flat MLB SS Blitz",2,0,0,"1-10-PHI 25 (15:00) 9-Thomas Watkins pass complete to 14-John Long to PHI 27 for 2 yards. Tackle by 45-Robert Jones.","#9 Thomas Watkins - QB","#21 Paul Smith - WR",,,"#29 Duane Gibson - WR","#81 Daniel Sutphin - WR",,"#14 John Long - WR",,"#11 Paul Wilson - WR",,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#57 Martin Headley - DT","#9 Cortez Graham - FS",,"#44 Thomas Arnold - MLB",,,"#58 Michael Sheppard - CB","#27 Nathan Dean - CB","#90 David Willer - CB","#43 Edwin White - CB",,"#97 Charles Geiser - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:22,"PHI 27",1,2,8,"Singleback Big WR Deep","Nickel Normal CB3 LB Blitz",-8,0,0,"2-8-PHI 27 (14:21) 9-Thomas Watkins sacked at PHI 19 for -8 yards (95-Robert Wilburn)","#9 Thomas Watkins - QB","#21 Paul Smith - WR",,,,"#81 Daniel Sutphin - WR","#87 Robert Casady - WR","#14 John Long - WR",,"#11 Paul Wilson - WR",,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#95 Robert Wilburn - FS",,"#72 Jeremiah Herring - DT","#57 Martin Headley - DT","#21 William Brown - LDE",,"#44 Thomas Arnold - MLB",,"#1 Matthew Taylor - SS","#58 Michael Sheppard - CB","#43 Edwin White - CB",,"#92 Robert Smith - CB",,"#97 Charles Geiser - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:47,"PHI 19",1,3,16,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",10,0,0,"3-16-PHI 19 (13:46) 21-Paul Smith ran to PHI 29 for 10 yards. Tackle by 97-Charles Geiser.","#9 Thomas Watkins - QB","#21 Paul Smith - WR",,"#87 Robert Casady - WR","#29 Duane Gibson - WR","#81 Daniel Sutphin - WR",,"#14 John Long - WR",,,,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#98 Bruce Nielsen - CB","#90 David Willer - CB","#44 Thomas Arnold - MLB","#1 Matthew Taylor - SS","#58 Michael Sheppard - CB","#27 Nathan Dean - CB",,,,"#97 Charles Geiser - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:05,"PHI 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-PHI 29 (13:04) 1-Terence Huss punts 47 yards to HOU 24. Fair Catch by 32-Jeffrey Roberts.",,,,,,,,,,,,,,,,,,"#1 Terence Huss - P",,,,,,,,,,,,,,,,,,,"#54 Rufus Fulkerson - LT",,"#32 Jeffrey Roberts - WR",,,"#45 Robert Jones - FS","#21 William Brown - LDE","#44 Thomas Arnold - MLB",,"#43 Edwin White - CB","#56 Calvin Bryant - DT",,"#90 David Willer - CB",,,,"#69 Troy Coates - RG","#85 David Nobles - WR","#72 Frederick Ostby - LT","#67 Harvey Oviedo - LG","#81 Daniel Sutphin - WR","#61 Ben Taylor - C",,"#57 Martin Headley - DT","#9 Cortez Graham - FS","#54 Gregory Tomasini - DT","#22 Robert Velazquez - CB",,,,,,,
HOU,12:57,"HOU 24",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",5,0,0,"1-10-HOU 24 (12:58) 85-Ryan Pierre ran to HOU 29 for 5 yards. Tackle by 56-Eric Ridley.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#80 Robert Miller - WR",,,"#40 James Howell - WR","#23 George Braud - WR","#13 Ira Peebles - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#71 Nicholas Mulford - LDE","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:16,"HOU 29",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",1,0,0,"2-5-HOU 29 (12:15) 85-Ryan Pierre ran to HOU 30 for 1 yards. Tackle by 56-Eric Ridley.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#80 Robert Miller - WR","#11 Anthony Roderick - WR",,"#13 Ira Peebles - WR",,"#23 George Braud - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#71 Nicholas Mulford - LDE","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:43,"HOU 30",1,3,4,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",6,0,0,"3-4-HOU 30 (11:42) 8-David Chace pass complete to 23-George Braud to HOU 36 for 6 yards. Tackle by 56-Eric Ridley.","#8 David Chace - QB","#11 Anthony Roderick - WR",,"#15 James Conner - WR","#80 Robert Miller - WR","#23 George Braud - WR",,"#85 Ryan Pierre - LG",,,,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB","#92 Shannon Grantham - LDE","#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#71 Nicholas Mulford - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:58,"HOU 36",1,1,10,"Strong I Big HB Off Tackle","4-3 Normal Man Under 1",1,0,0,"1-10-HOU 36 (10:57) 80-Robert Miller ran to HOU 37 for 1 yards. Tackle by 90-Diddy Porker.","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR","#23 George Braud - WR","#11 Anthony Roderick - WR","#13 Ira Peebles - WR",,,,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#57 Timothy Anderson - CB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#71 Nicholas Mulford - LDE","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:14,"HOU 37",1,2,9,"I Formation 3WR WR Out","4-3 Normal Man Under 1",7,0,0,"2-9-HOU 37 (10:13) 8-David Chace pass complete to 40-James Howell to HOU 44 for 7 yards. Tackle by 31-Ethan Dunn. 40-James Howell made a great move on the CB. 31-Ethan Dunn got away with a hold on that play.","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR",,,"#40 James Howell - WR","#23 George Braud - WR","#13 Ira Peebles - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#28 Warren Holman - CB","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:37,"HOU 44",1,3,2,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",15,0,0,"3-2-HOU 44 (9:36) 8-David Chace pass complete to 23-George Braud to PHI 40 for 15 yards. Tackle by 57-Timothy Anderson.","#8 David Chace - QB","#11 Anthony Roderick - WR",,"#15 James Conner - WR","#80 Robert Miller - WR","#23 George Braud - WR",,"#85 Ryan Pierre - LG",,,,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB","#92 Shannon Grantham - LDE","#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#57 Timothy Anderson - CB","#53 John Wilkens - CB",,"#55 Eric Lee - CB","#31 Ethan Dunn - FS","#38 Richard Jacobson - CB",,,,"#71 Nicholas Mulford - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:52,"PHI 40",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",,0,0,"1-10-PHI 40 (8:51) 8-David Chace pass Pass knocked down by 50-Ed Nourse. incomplete, intended for 40-James Howell.","#8 David Chace - QB","#32 Jeffrey Roberts - WR",,,"#80 Robert Miller - WR","#40 James Howell - WR",,"#13 Ira Peebles - WR",,"#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#32 Donald Simon - CB","#38 Richard Jacobson - CB",,,,"#28 Warren Holman - CB","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:47,"PHI 40",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",1,0,0,"2-10-PHI 40 (8:48) 32-Jeffrey Roberts ran to PHI 39 for 1 yards. Tackle by 55-Eric Lee.","#8 David Chace - QB","#32 Jeffrey Roberts - WR",,,"#80 Robert Miller - WR",,,"#40 James Howell - WR","#11 Anthony Roderick - WR","#13 Ira Peebles - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#57 Timothy Anderson - CB","#53 John Wilkens - CB",,"#55 Eric Lee - CB","#34 Alton Walker - CB","#28 Warren Holman - CB",,,,"#71 Nicholas Mulford - LDE","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:04,"PHI 39",1,3,9,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,0,"3-9-PHI 39 (8:03) 8-David Chace pass Pass knocked down by 56-Eric Ridley. incomplete, intended for 23-George Braud.","#8 David Chace - QB","#11 Anthony Roderick - WR",,"#80 Robert Miller - WR","#15 James Conner - WR","#23 George Braud - WR",,"#85 Ryan Pierre - LG",,,,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB","#92 Shannon Grantham - LDE","#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#32 Donald Simon - CB","#38 Richard Jacobson - CB",,,,"#28 Warren Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:59,"PHI 39",1,4,9,Punt,"Punt Return",41,0,0,"4-9-PHI 39 (8:00) 7-Ramiro Ball punts 41 yards to PHI -2.4-9-PHI 39 (8:00) 7-Ramiro Ball punts 41 yards to PHI -2. Touchback.",,,,,,,,,,,,,,,,,,"#7 Ramiro Ball - P",,,,,,,,,,,,,,,,,,,"#54 Ira Prince - RT",,"#87 Robert Casady - WR",,,"#57 Timothy Anderson - CB","#71 Nicholas Mulford - LDE","#55 Eric Lee - CB",,"#28 Warren Holman - CB","#34 Alton Walker - CB",,"#41 Dean Lee - CB",,,,"#66 Steven Cogswell - RG","#60 Adam Shea - C","#62 Jamison Watson - LG","#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT",,"#19 Mark Thompson - WR","#97 Aaron Lewis - DT","#92 Shannon Grantham - LDE","#93 James Hammock - SLB",,,,,,,
PHI,7:51,"PHI 20",1,1,10,"I Formation Power HB Dive Weak","Dime Flat MLB SS Blitz",2,0,0,"1-10-PHI 20 (7:52) 21-Paul Smith ran to PHI 22 for 2 yards. Tackle by 97-Charles Geiser.","#9 Thomas Watkins - QB","#21 Paul Smith - WR",,"#87 Robert Casady - WR","#29 Duane Gibson - WR","#81 Daniel Sutphin - WR",,"#14 John Long - WR",,,,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#57 Martin Headley - DT","#95 Robert Wilburn - FS",,"#43 Edwin White - CB",,,"#58 Michael Sheppard - CB","#27 Nathan Dean - CB","#92 Robert Smith - CB","#90 David Willer - CB",,"#97 Charles Geiser - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:13,"PHI 22",1,2,8,"Singleback Normal Slot WR Cross","3-4 Normal Man Cover 1",,0,0,"2-8-PHI 22 (7:12) 9-Thomas Watkins pass INTERCEPTED by 43-Edwin White at PHI 26. 43-Edwin White to PHI 26 for 0 yards. Tackle by 21-Paul Smith.","#9 Thomas Watkins - QB","#21 Paul Smith - WR",,,,"#81 Daniel Sutphin - WR",,"#14 John Long - WR","#18 Jeffrey Bailey - WR","#11 Paul Wilson - WR",,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#95 Robert Wilburn - FS",,"#72 Jeremiah Herring - DT",,"#21 William Brown - LDE","#98 Bruce Nielsen - CB","#90 David Willer - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#58 Michael Sheppard - CB","#27 Nathan Dean - CB",,,,"#97 Charles Geiser - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:07,"PHI 26",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",26,6,0,"1-10-PHI 26 (7:08) 8-David Chace pass complete to 23-George Braud for 26 yards. TOUCHDOWN! HOU 6 PHI 0","#8 David Chace - QB","#11 Anthony Roderick - WR",,,"#80 Robert Miller - WR","#23 George Braud - WR",,"#13 Ira Peebles - WR",,"#85 Ryan Pierre - LG",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#40 William Denning - CB","#53 John Wilkens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:02,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:03) Extra point GOOD by 5-Richard Johns. HOU 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKnight - QB","#54 Ira Prince - RT",,,,,,,,,,,,,,"#5 Richard Johns - K","#67 Larry Vallo - RG","#66 Steven Cogswell - RG","#60 Adam Shea - C","#62 Jamison Watson - LG","#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#40 James Howell - WR","#57 Timothy Anderson - CB","#97 Aaron Lewis - DT","#92 Shannon Grantham - LDE","#93 James Hammock - SLB","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#53 John Wilkens - CB","#99 Brandon Bosch - DT","#90 Diddy Porker - CB","#51 Harrison Carter - CB","#32 Keith Thomas - CB"
HOU,7:02,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:03) 5-Richard Johns kicks 75 yards from HOU 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Robert Casady - WR",,"#32 Donald Simon - CB","#41 Dean Lee - CB","#57 Timothy Anderson - CB","#38 Richard Jacobson - CB","#55 Eric Lee - CB","#71 Nicholas Mulford - LDE","#28 Warren Holman - CB","#34 Alton Walker - CB","#40 William Denning - CB","#50 Ed Nourse - CB","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
PHI,7:02,"PHI 25",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,7,0,"1-10-PHI 25 (7:03) 9-Thomas Watkins pass Pass knocked down by 22-Robert Velazquez. incomplete, intended for 18-Jeffrey Bailey.","#9 Thomas Watkins - QB","#21 Paul Smith - WR",,,,"#81 Daniel Sutphin - WR",,"#14 John Long - WR","#18 Jeffrey Bailey - WR","#11 Paul Wilson - WR",,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#98 Bruce Nielsen - CB","#90 David Willer - CB","#44 Thomas Arnold - MLB","#1 Matthew Taylor - SS","#58 Michael Sheppard - CB","#27 Nathan Dean - CB",,,,"#97 Charles Geiser - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:59,"PHI 25",1,2,10,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",5,7,0,"2-10-PHI 25 (7:00) 21-Paul Smith ran to PHI 30 for 5 yards. Tackle by 43-Edwin White.","#9 Thomas Watkins - QB","#21 Paul Smith - WR",,,"#29 Duane Gibson - WR",,,"#14 John Long - WR","#18 Jeffrey Bailey - WR","#11 Paul Wilson - WR",,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#21 William Brown - LDE",,"#72 Jeremiah Herring - DT","#57 Martin Headley - DT","#9 Cortez Graham - FS",,"#43 Edwin White - CB",,,"#58 Michael Sheppard - CB","#92 Robert Smith - CB","#22 Robert Velazquez - CB","#20 Christian Haugen - CB",,"#97 Charles Geiser - CB","#1 Matthew Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:17,"PHI 30",1,3,5,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,7,0,"3-5-PHI 30 (6:16) 9-Thomas Watkins pass Pass knocked down by 27-Nathan Dean. incomplete, intended for 81-Daniel Sutphin.","#9 Thomas Watkins - QB","#22 David Jones - WR",,"#87 Robert Casady - WR","#29 Duane Gibson - WR","#81 Daniel Sutphin - WR",,"#14 John Long - WR",,,,,"#54 Rufus Fulkerson - LT","#64 Mikel Walker - LG","#60 Gregory Ralph - C","#52 Lee Mullen - RG","#78 Richard Thurston - RT",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT",,"#9 Cortez Graham - FS","#98 Bruce Nielsen - CB","#90 David Willer - CB","#44 Thomas Arnold - MLB","#1 Matthew Taylor - SS","#58 Michael Sheppard - CB","#27 Nathan Dean - CB",,,,"#97 Charles Geiser - CB","#22 Robert Velazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:12,"PHI 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-PHI 30 (6:13) PENALTY - False Start (PHI 81-Daniel Sutphin)",,,,,,,,,,,,,,,,,,"#1 Terence Huss - P",,,,,,,,,,,,,,,,,,,"#54 Rufus Fulkerson - LT",,"#32 Jeffrey Roberts - WR",,,"#43 Edwin White - CB","#90 David Willer - CB","#45 Robert Jones - FS",,"#56 Calvin Bryant - DT","#21 William Brown - LDE",,"#44 Thomas Arnold - MLB",,,,"#69 Troy Coates - RG","#85 David Nobles - WR","#72 Frederick Ostby - LT","#67 Harvey Oviedo - LG","#81 Daniel Sutphin - WR","#61 Ben Taylor - C",,"#57 Martin Headley - DT","#9 Cortez Graham - FS","#54 Gregory Tomasini - DT","#22 Robert Velazquez - CB",,,,,,,
PHI,6:12,"PHI 25",1,4,10,Punt,"Punt Return",,7,0,"4-10-PHI 25 (6:13) 1-Terence Huss punts 49 yards to HOU 26. Fair Catch by 32-Jeffrey Roberts.",,,,,,,,,,,,,,,,,,"#1 Terence Huss - P",,,,,,,,,,,,,,,,,,,"#54 Rufus Fulkerson - LT",,"#32 Jeffrey Roberts - WR",,,"#54 Gregory Tomasini - DT","#90 David Willer - CB","#45 Robert Jones - FS",,"#43 Edwin White - CB","#21 William Brown - LDE",,"#44 Thomas Arnold - MLB",,,,"#69 Troy Coates - RG","#85 David Nobles - WR","#72 Frederick Ostby - LT","#67 Harvey Oviedo - LG","#81 Daniel Sutphin - WR","#61 Ben Taylor - C",,"#57 Martin Headley - DT","#9 Cortez Graham - FS","#22 Robert Velazquez - CB","#56 Calvin Bryant - DT",,,,,,,
HOU,6:06,"HOU 26",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",4,7,0,"1-10-HOU 26 (6:07) 85-Ryan Pierre ran to HOU 30 for 4 yards. Tackle by 56-Eric Ridley.","#8 David Chace - QB","#85 Ryan Pierre - LG",,,"#80 Robert Miller - WR",,,"#40 James Howell - WR","#23 George Braud - WR","#13 Ira Peebles - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#71 Nicholas Mulford - LDE","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:33,"HOU 30",1,2,6,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",7,7,0,"2-6-HOU 30 (5:32) 8-David Chace pass complete to 13-Ira Peebles to HOU 36 for 7 yards. Tackle by 50-Ed Nourse.","#8 David Chace - QB","#11 Anthony Roderick - WR",,,"#80 Robert Miller - WR","#23 George Braud - WR",,"#13 Ira Peebles - WR",,"#85 Ryan Pierre - LG",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#71 Nicholas Mulford - LDE","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:51,"HOU 36",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Man QB Spy",8,7,0,"1-10-HOU 36 (4:50) 8-David Chace pass complete to 11-Anthony Roderick to HOU 44 for 8 yards. Tackle by 49-Nicholas Mulford.","#8 David Chace - QB","#80 Robert Miller - WR",,,,"#11 Anthony Roderick - WR",,"#40 James Howell - WR","#23 George Braud - WR","#13 Ira Peebles - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#71 Nicholas Mulford - LDE","#40 William Denning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:12,"HOU 44",1,2,2,"I Formation Twin WR Quick Outs","46 Normal Weak Blitz",8,7,0,"2-2-HOU 44 (4:11) 8-David Chace pass complete to 85-Ryan Pierre to PHI 48 for 8 yards. Tackle by 32-Donald Simon.","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR","#11 Anthony Roderick - WR",,"#23 George Braud - WR",,"#85 Ryan Pierre - LG",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#57 Timothy Anderson - CB","#50 Ed Nourse - CB",,"#32 Keith Thomas - CB","#31 Ethan Dunn - FS","#32 Donald Simon - CB",,,,"#28 Warren Holman - CB","#41 Dean Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:34,"PHI 48",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",1,7,0,"1-10-PHI 48 (3:33) 80-Robert Miller ran to PHI 47 for 1 yards. Tackle by 97-Aaron Lewis. PHI 97-Aaron Lewis was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (PHI 97-Aaron Lewis)","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR","#40 James Howell - WR",,"#13 Ira Peebles - WR",,"#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#60 Adam Shea - C",,"#90 Diddy Porker - CB",,"#99 Brandon Bosch - DT","#97 Aaron Lewis - DT","#91 David Johnson - RDE","#56 Eric Ridley - MLB","#53 John Wilkens - CB",,"#32 Keith Thomas - CB","#38 Richard Jacobson - CB","#34 Alton Walker - CB",,,,"#28 Warren Holman - CB","#41 Dean Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,