HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Reginald Lang kicks 75 yards from ATL 35 to LOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Christopher Williams - RB",,"#15 Max Siegel - WR","#44 Joshua Goodman - CB","#47 Douglas Updike - SS","#41 Edwin Bennett - CB","#45 George Ramirez - SS","#42 David Ogden - CB","#46 Richard Lewis - CB","#43 Scott Gilchrist - CB","#18 Terry Newkirk - WR","#49 Steve Horta - CB","#4 Reginald Lang - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 MLB Blitz",-4,0,0,"1-10-LOS 25 (15:00) 22-Christopher Williams ran to LOS 21 for -4 yards. Tackle by 99-Isaac Paul.","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,"#30 Elmer Ruby - FB",,,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,"#40 Billy Nunez - CB",,"#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:21,"LOS 21",1,2,14,"Shotgun 5 Wide FL Hook","Quarter Normal CB3 CB4 Blitz",5,0,0,"2-14-LOS 21 (14:20) 8-Christopher Santiago pass complete to 15-Max Siegel to LOS 26 for 5 yards. Tackle by 44-Gary Wells.","#8 Christopher Santiago - QB",,,,,,,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR","#19 Bradley Hacker - WR","#26 Joseph Blakley - RB","#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT",,"#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,,"#31 Ethan Dunn - FS","#25 Bob Terrill - SS","#23 Kenneth Shimp - CB","#40 Billy Nunez - CB","#43 John Sutton - SS","#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:47,"LOS 26",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",6,0,0,"3-9-LOS 26 (13:46) 8-Christopher Santiago pass complete to 22-Christopher Williams to LOS 32 for 6 yards. Tackle by 48-Thomas McNeal.","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,"#30 Elmer Ruby - FB","#86 Terry French - TE",,"#81 Donald Longworth - WR",,"#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE","#52 Roy Edmunds - MLB","#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,,,"#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:03,"LOS 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-LOS 32 (13:02) 2-Alan Royster punts 45 yards to ATL 23. Fair Catch by 24-Lyle Davis. ATL 44-Gary Wells was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Alan Royster - P",,,,,,,,,,,,,,,,,,,"#66 Eliseo Young - LG",,"#24 Lyle Davis - WR",,,"#25 Bob Terrill - SS","#44 Gary Wells - SS","#59 Scott McLeod - MLB",,"#53 David Truitt - DT","#51 Kurt Rosales - DT",,"#51 George Hove - MLB",,,,"#70 Anthony Dowdy - C","#78 Josue Hagerman - LT","#60 Julian Moya - RG","#67 Mark Salcedo - LG","#61 Paul Blank - RT","#30 Elmer Ruby - FB",,"#61 Isaac Paul - DT","#52 Roy Edmunds - MLB","#96 Josh Turner - RDE","#96 Roscoe Walburn - RDE",,,,,,,
ATL,12:54,"ATL 23",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Double Blitz",4,0,0,"1-10-ATL 23 (12:55) 34-Daniel Woods ran to ATL 27 for 4 yards. Tackle by 54-Gilberto Smith.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,"#21 Donald Lee - FB","#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR",,"#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT",,"#54 Charles Conner - LDE","#54 Gilberto Smith - SLB","#55 Tyler Tillery - MLB","#53 Ernest Cole - MLB","#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,,,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:13,"ATL 27",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",3,0,0,"2-6-ATL 27 (12:12) 1-Amos Carmichael pass complete to 88-Raymond Ramirez to ATL 30 for 3 yards. Tackle by 55-Lance Jowett.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,,"#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR","#89 Daniel Duran - TE","#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,"#42 David Ogden - CB",,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:38,"ATL 30",1,3,3,"Strong I Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-3-ATL 30 (11:37) 34-Daniel Woods ran to ATL 33 for 3 yards. Tackle by 47-Douglas Updike.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,"#21 Donald Lee - FB","#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR",,"#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT",,"#54 Charles Conner - LDE","#54 Gilberto Smith - SLB","#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,"#42 David Ogden - CB",,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:57,"ATL 33",1,4,,Punt,"Punt Return",,0,0,"4-1-ATL 33 (10:56) 3-Donald Holst punts 47 yards to LOS 20. 22-Christopher Williams to LOS 25 for 6 yards. Tackle by 86-Bernardo Bell. 47-Douglas Updike was completely beat on that play. 47-Douglas Updike totally missed that block.",,,,,,,,,,,,,,,,,,"#7 Donald Holst - P",,,,,,,,,,,,,,,,,,,"#66 Dwayne Wiley - C",,"#41 Christopher Williams - RB",,,"#47 Douglas Updike - SS","#41 Edwin Bennett - CB","#45 George Ramirez - SS",,"#46 Richard Lewis - CB","#43 Scott Gilchrist - CB",,"#49 Steve Horta - CB",,,,"#37 Scott Charlie - RB","#74 John France - LT","#63 Larry Williams - RT","#83 Bernardo Bell - WR","#65 Theodore Froehlich - LT","#21 Donald Lee - FB",,"#99 Garry Jones - CB","#55 Tyler Tillery - MLB","#92 Kurt Gray - DT","#90 Todd Harris - WLB",,,,,,,
LOS,10:44,"LOS 25",1,1,10,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-LOS 25 (10:45) 8-Christopher Santiago ran to LOS 37 for 12 yards. Tackle by 20-Billy Nunez.","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,,"#86 Terry French - TE",,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT",,"#96 Josh Turner - RDE","#52 Roy Edmunds - MLB","#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#23 Kenneth Shimp - CB",,"#43 John Sutton - SS",,"#48 Thomas McNeal - CB","#40 Billy Nunez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:11,"LOS 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Inside LB Blitz",5,0,0,"1-10-LOS 37 (10:10) 8-Christopher Santiago pass complete to 22-Christopher Williams to LOS 42 for 5 yards. Tackle by 52-Roy Edmunds.","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,"#30 Elmer Ruby - FB","#86 Terry French - TE",,"#81 Donald Longworth - WR",,"#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE","#52 Roy Edmunds - MLB","#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,,,"#48 Thomas McNeal - CB","#40 Billy Nunez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:33,"LOS 42",1,2,5,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",3,0,0,"2-5-LOS 42 (9:32) 22-Christopher Williams ran to LOS 45 for 3 yards. Tackle by 23-Kenneth Shimp.","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,"#30 Elmer Ruby - FB",,,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,"#23 Kenneth Shimp - CB",,"#48 Thomas McNeal - CB","#40 Billy Nunez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:59,"LOS 45",1,3,2,"I Formation Power HB Draw","Goal Line Attack #1",1,0,0,"3-2-LOS 45 (8:58) 22-Christopher Williams ran to LOS 46 for 1 yards. Tackle by 56-Scott McLeod.","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,"#67 Mark Salcedo - LG","#30 Elmer Ruby - FB","#86 Terry French - TE",,"#81 Donald Longworth - WR",,,,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT","#96 Roscoe Walburn - RDE","#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE","#52 Roy Edmunds - MLB","#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,,,"#48 Thomas McNeal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:25,"LOS 46",1,4,1,Punt,"Punt Return",55,0,0,"4-1-LOS 46 (8:24) 2-Alan Royster punts 55 yards to ATL -1.4-1-LOS 46 (8:24) 2-Alan Royster punts 55 yards to ATL -1. Touchback.",,,,,,,,,,,,,,,,,,"#11 Alan Royster - P",,,,,,,,,,,,,,,,,,,"#66 Eliseo Young - LG",,"#24 Lyle Davis - WR",,,"#25 Bob Terrill - SS","#23 Kenneth Shimp - CB","#59 Scott McLeod - MLB",,"#53 David Truitt - DT","#51 Kurt Rosales - DT",,"#51 George Hove - MLB",,,,"#70 Anthony Dowdy - C","#78 Josue Hagerman - LT","#60 Julian Moya - RG","#67 Mark Salcedo - LG","#61 Paul Blank - RT","#30 Elmer Ruby - FB",,"#61 Isaac Paul - DT","#52 Roy Edmunds - MLB","#96 Josh Turner - RDE","#96 Roscoe Walburn - RDE",,,,,,,
ATL,8:15,"ATL 20",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Double WR2",,0,0,"1-10-ATL 20 (8:16) 1-Amos Carmichael pass INTERCEPTED by 42-David Ogden at ATL 26. 42-David Ogden to ATL 23 for 3 yards. Tackle by 88-Raymond Ramirez.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,"#21 Donald Lee - FB","#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR",,"#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,"#42 David Ogden - CB",,"#41 Edwin Bennett - CB","#46 Richard Lewis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:11,"ATL 23",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR2",,0,0,"1-10-ATL 23 (8:12) 8-Christopher Santiago pass Pass knocked down by 44-Gary Wells. incomplete, intended for 86-Terry French.","#8 Christopher Santiago - QB",,,,,"#86 Terry French - TE",,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR","#19 Bradley Hacker - WR",,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,,"#31 Ethan Dunn - FS","#25 Bob Terrill - SS","#23 Kenneth Shimp - CB","#40 Billy Nunez - CB",,"#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:08,"ATL 23",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",7,0,0,"2-10-ATL 23 (8:09) 8-Christopher Santiago pass complete to 22-Christopher Williams to ATL 16 for 7 yards. Tackle by 54-Daniel Dixon.","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,,"#86 Terry French - TE",,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,"#40 Billy Nunez - CB",,"#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:24,"ATL 16",1,3,3,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,0,"3-3-ATL 16 (7:23) PENALTY - False Start (LOS 18-Terry Newkirk)","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,,"#86 Terry French - TE",,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,"#40 Billy Nunez - CB",,"#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:22,"ATL 21",1,3,8,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB4 Blitz",16,0,0,"3-8-ATL 21 (7:23) 8-Christopher Santiago pass complete to 18-Terry Newkirk to ATL 5 for 16 yards. Tackle by 44-Gary Wells.","#8 Christopher Santiago - QB",,,,,,,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR","#19 Bradley Hacker - WR","#26 Joseph Blakley - RB","#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT",,"#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,,"#31 Ethan Dunn - FS","#25 Bob Terrill - SS","#23 Kenneth Shimp - CB","#40 Billy Nunez - CB","#43 John Sutton - SS","#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:45,"ATL 5",1,1,5,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",5,0,6,"1-5-ATL 5 (6:44) 22-Christopher Williams ran for 5 yards. TOUCHDOWN! PENALTY - Offsides (ATL 90-Josh Turner) (Declined) ATL 0 LOS 6","#8 Christopher Santiago - QB","#41 Christopher Williams - RB",,,,"#86 Terry French - TE",,"#81 Donald Longworth - WR","#15 Max Siegel - WR","#18 Terry Newkirk - WR",,,"#76 Bobby Curtiss - LT","#66 Eliseo Young - LG","#70 Anthony Dowdy - C","#61 Paul Blank - RT","#72 Richard Limones - RT",,"#51 Kurt Rosales - DT",,"#61 Isaac Paul - DT","#95 Edward Kemp - DT","#96 Josh Turner - RDE",,"#59 Scott McLeod - MLB",,"#54 Daniel Dixon - WLB","#31 Ethan Dunn - FS","#25 Bob Terrill - SS",,"#40 Billy Nunez - CB",,"#48 Thomas McNeal - CB","#44 Gary Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:40,"ATL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:41) Extra point GOOD by 1-John Martinez. ATL 0 LOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Christopher Santiago - QB","#66 Eliseo Young - LG",,,,,,,,,,,,,,"#16 John Martinez - K","#86 Terry French - TE","#70 Anthony Dowdy - C","#78 Josue Hagerman - LT","#60 Julian Moya - RG","#67 Mark Salcedo - LG","#61 Paul Blank - RT","#30 Elmer Ruby - FB","#76 Bobby Curtiss - LT","#61 Isaac Paul - DT","#52 Roy Edmunds - MLB","#96 Josh Turner - RDE","#96 Roscoe Walburn - RDE","#54 Daniel Dixon - WLB","#48 Thomas McNeal - CB","#31 Ethan Dunn - FS","#95 Edward Kemp - DT","#59 Scott McLeod - MLB","#74 David Jamison - DT","#40 Billy Nunez - CB"
LOS,6:40,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:41) 1-John Martinez kicks 74 yards from LOS 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Lyle Davis - WR",,"#44 Gary Wells - SS","#96 Josh Turner - RDE","#25 Bob Terrill - SS","#61 Isaac Paul - DT","#59 Scott McLeod - MLB","#96 Roscoe Walburn - RDE","#53 David Truitt - DT","#52 Roy Edmunds - MLB","#51 George Hove - MLB","#51 Kurt Rosales - DT","#16 John Martinez - K",,,,,,,,,,,,,,,,,,,,
ATL,6:40,"ATL 25",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",,0,7,"1-10-ATL 25 (6:41) 1-Amos Carmichael pass Pass knocked down by 43-Scott Gilchrist. incomplete, intended for 81-David Sweatt.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,,"#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR","#89 Daniel Duran - TE","#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,"#42 David Ogden - CB",,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:37,"ATL 25",1,2,10,"Singleback Big Off Tackle Strong","Nickel Blitz Weak Blitz",12,0,7,"2-10-ATL 25 (6:38) 34-Daniel Woods ran to ATL 37 for 12 yards. Tackle by 42-David Ogden.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,,"#83 Bernardo Bell - WR","#89 Brandon Fisher - TE","#88 Raymond Ramirez - WR",,"#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,"#42 David Ogden - CB",,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:04,"ATL 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,7,"1-10-ATL 37 (6:03) 34-Daniel Woods ran to ATL 39 for 2 yards. Tackle by 57-Tyler Tillery.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,"#38 Daniel Hanna - RB","#21 Donald Lee - FB","#83 Bernardo Bell - WR","#89 Brandon Fisher - TE",,,,,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB","#91 Lawrence Ford - LDE","#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE","#54 Gilberto Smith - SLB","#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,,,"#45 George Ramirez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:25,"ATL 39",1,2,8,"Singleback Empty 4 Curl Flats","Dime Flat Man Cover 1",11,0,7,"2-8-ATL 39 (5:24) 1-Amos Carmichael pass complete to 18-Stanley Clark to LOS 50 for 11 yards. Tackle by 41-Edwin Bennett.","#6 Amos Carmichael - QB",,,,,"#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR","#89 Daniel Duran - TE","#81 David Sweatt - WR","#89 Stanley Clark - WR",,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,,"#49 Steve Horta - CB","#43 Scott Gilchrist - CB","#41 Edwin Bennett - CB","#42 David Ogden - CB",,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:41,"LOS 50",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",2,0,7,"1-10-LOS 50 (4:40) 1-Amos Carmichael pass complete to 34-Daniel Woods to LOS 48 for 2 yards. Tackle by 57-Tyler Tillery.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,"#21 Donald Lee - FB",,,"#88 Raymond Ramirez - WR","#89 Daniel Duran - TE","#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#42 David Ogden - CB",,"#41 Edwin Bennett - CB",,"#46 Richard Lewis - CB","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:05,"LOS 48",1,2,8,"Singleback Empty 4 WR Post Corner","Dime Flat Man Cover 1",,0,7,"2-8-LOS 48 (4:04) 1-Amos Carmichael pass incomplete, dropped by 81-David Sweatt. Pressure by 95-Charles Conner.","#6 Amos Carmichael - QB",,,,,"#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR","#89 Daniel Duran - TE","#81 David Sweatt - WR","#89 Stanley Clark - WR",,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,,"#43 Scott Gilchrist - CB","#42 David Ogden - CB","#44 Joshua Goodman - CB","#41 Edwin Bennett - CB",,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:00,"LOS 48",1,3,8,"Strong I Normal HB Dive Strong","Nickel Normal Double WR2",2,0,7,"3-8-LOS 48 (4:01) 34-Daniel Woods ran to LOS 46 for 2 yards. Tackle by 57-Tyler Tillery.","#6 Amos Carmichael - QB","#34 Daniel Woods - WR",,,"#21 Donald Lee - FB","#83 Bernardo Bell - WR",,"#88 Raymond Ramirez - WR",,"#81 David Sweatt - WR",,,"#65 Theodore Froehlich - LT","#68 Richard Brown - RG","#66 Dwayne Wiley - C","#63 Larry Williams - RT","#70 James Clough - RT",,"#90 Timothy Manley - SLB",,"#92 Kurt Gray - DT","#97 Stephen Mosley - DT","#54 Charles Conner - LDE",,"#55 Tyler Tillery - MLB",,"#55 Lance Jowett - WLB","#49 Steve Horta - CB","#43 Scott Gilchrist - CB",,"#42 David Ogden - CB",,"#45 George Ramirez - SS","#47 Douglas Updike - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:20,"LOS 46",1,4,6,Punt,"Punt Return",-0,0,7,"4-6-LOS 46 (3:19) PENALTY - False Start (ATL 66-Dwayne Wiley)",,,,,,,,,,,,,,,,,,"#7 Donald Holst - P",,,,,,,,,,,,,,,,,,,"#66 Dwayne Wiley - C",,"#41 Christopher Williams - RB",,,"#47 Douglas Updike - SS","#41 Edwin Bennett - CB","#45 George Ramirez - SS",,"#46 Richard Lewis - CB","#43 Scott Gilchrist - CB",,"#49 Steve Horta - CB",,,,"#37 Scott Charlie - RB","#74 John France - LT","#63 Larry Williams - RT","#83 Bernardo Bell - WR","#65 Theodore Froehlich - LT","#21 Donald Lee - FB",,"#99 Garry Jones - CB","#55 Tyler Tillery - MLB","#92 Kurt Gray - DT","#90 Todd Harris - WLB",,,,,,,