HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LBB has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBB,15:00,"LBB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Thomas Edwards kicks 64 yards from LBB 35 to OKC 1. 15-Tom Brown to OKC 18 for 18 yards. Tackle by 31-Anthony Nelson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Tom Brown - WR",,"#92 Mark McKinsey - DT","#31 Walter Dorsch - CB","#57 Tony Bibbs - MLB","#39 William Howie - FS","#46 Anthony Harris - SS","#19 Cecil Stamps - WR","#54 Elwood Hughes - WLB","#96 David Ramos - RDE","#99 Thomas Larsen - DT","#21 Rogelio Saunders - CB","#13 Thomas Edwards - K",,,,,,,,,,,,,,,,,,,,
OKC,14:57,"OKC 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",18,0,0,"1-10-OKC 18 (14:58) 17-Jimmy Dews pass complete to 32-Jean Bullington to OKC 36 for 18 yards. Pushed out of bounds by 59-Kevin Riordan.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,,"#87 Grady Hill - TE",,"#86 Sergio Brewer - WR","#82 Jerry Kelsey - WR","#27 Timothy Jones - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT","#73 Duane Billington - DT","#91 Lester Morin - RDE",,"#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,14:19,"OKC 36",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",9,0,0,"1-10-OKC 36 (14:18) 30-Robert Morris ran to OKC 45 for 9 yards. Tackle by 54-Patrick Frias.","#17 Jimmy Dews - QB","#30 Robert Morris - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,13:34,"OKC 45",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man Cover 1",8,0,0,"2-1-OKC 45 (13:33) 30-Robert Morris ran to LBB 47 for 8 yards. Tackle by 54-Patrick Frias.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB","#30 Robert Morris - RB",,,,,"#15 Tom Brown - WR","#27 Timothy Jones - WR","#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,12:48,"LBB 47",1,1,10,"I Formation Twin WR Slot Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-LBB 47 (12:47) 17-Jimmy Dews pass Pass knocked down by 90-Len Brown. incomplete, intended for 87-Grady Hill.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,12:43,"LBB 47",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"2-10-LBB 47 (12:44) 32-Jean Bullington ran to LBB 37 for 11 yards. Tackle by 32-Otto Mayo.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,,"#87 Grady Hill - TE",,"#15 Tom Brown - WR","#27 Timothy Jones - WR","#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT","#73 Duane Billington - DT","#91 Lester Morin - RDE",,"#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:40,,1,1,10,,,,0,0,"Timeout OKC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,12:02,"LBB 37",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",11,0,0,"1-10-LBB 37 (12:03) 30-Robert Morris ran to LBB 25 for 11 yards. Tackle by 54-Patrick Frias.","#17 Jimmy Dews - QB","#30 Robert Morris - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,11:26,"LBB 25",1,1,10,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",,0,0,"1-10-LBB 25 (11:25) 17-Jimmy Dews pass Pass knocked down by 22-Roger Ellis. incomplete, intended for 86-Sergio Brewer. 22-Roger Ellis got away with a hold on that play.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,11:22,"LBB 25",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,0,0,"2-10-LBB 25 (11:23) PENALTY - False Start (OKC 32-Jean Bullington)","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,11:22,"LBB 30",1,2,15,"Strong I Normal PA All Go","3-4 Normal Man Cover 1",,0,0,"2-15-LBB 30 (11:23) PENALTY - False Start (OKC 17-Jimmy Dews)","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,11:22,"LBB 35",1,2,20,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-20-LBB 35 (11:23) 17-Jimmy Dews pass complete to 86-Sergio Brewer to LBB 25 for 11 yards. Tackle by 90-Len Brown.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,,"#87 Grady Hill - TE",,"#15 Tom Brown - WR","#27 Timothy Jones - WR","#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,10:43,"LBB 25",1,3,9,"Singleback Normal Slot WR Cross","Nickel Normal Man Cover 2",10,0,0,"3-9-LBB 25 (10:42) 17-Jimmy Dews pass complete to 32-Jean Bullington to LBB 15 for 10 yards. Tackle by 31-Anthony Nelson. Pressure by 91-Lester Morin.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,,"#87 Grady Hill - TE",,"#15 Tom Brown - WR","#27 Timothy Jones - WR","#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT","#73 Duane Billington - DT","#91 Lester Morin - RDE",,"#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,9:57,"LBB 15",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",,0,0,"1-10-LBB 15 (9:56) 17-Jimmy Dews pass incomplete, dropped by 27-Timothy Jones. Excellent coverage on that play. Pressure by 65-Willie Lopez.","#17 Jimmy Dews - QB","#30 Robert Morris - RB",,,,"#87 Grady Hill - TE",,"#15 Tom Brown - WR","#82 Jerry Kelsey - WR","#27 Timothy Jones - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT","#73 Duane Billington - DT","#91 Lester Morin - RDE",,"#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,9:51,"LBB 15",1,2,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-LBB 15 (9:52) 17-Jimmy Dews pass complete to 27-Timothy Jones to LBB 9 for 6 yards. Tackle by 22-Roger Ellis.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,,"#87 Grady Hill - TE",,"#86 Sergio Brewer - WR","#82 Jerry Kelsey - WR","#27 Timothy Jones - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,9:20,"LBB 9",1,3,4,"I Formation Twin WR Slot Hitch","3-4 Normal Man Cover 1",4,0,0,"3-4-LBB 9 (9:19) 17-Jimmy Dews pass complete to 15-Tom Brown to LBB 5 for 4 yards. Tackle by 31-Anthony Nelson.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,8:35,"LBB 5",1,4,,"Field Goal","FG Block",16,3,0,"4-1-LBB 5 (8:34) 2-Nicolas Cummings 23 yard field goal is GOOD. OKC 3 LBB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 William Melton - QB","#74 Fred Hudson - C",,,,,,,,,,,,,,"#2 Nicolas Cummings - K","#87 Grady Hill - TE","#71 Ernesto McCue - RT","#49 Terrence Shively - FB","#63 James Thompson - RG","#60 Jerold Roden - RG","#66 Mark Velazquez - LG","#75 David Baker - LT","#76 Ralph Nelson - LT","#95 Tim Hutter - WLB","#30 William Daniels - CB","#22 Roger Ellis - CB","#62 Brian Weigle - LDE","#97 Glen Hayes - RDE","#55 Brian Barrick - MLB","#65 Willie Lopez - DT","#54 Patrick Frias - SLB","#59 Kevin Riordan - WLB","#91 Lester Morin - RDE","#72 James Jackson - LDE"
OKC,8:31,"OKC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:32) 2-Nicolas Cummings kicks 67 yards from OKC 35 to LBB -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Carl Oliva - WR",,"#24 John Ferguson - CB","#54 Patrick Frias - SLB","#30 William Daniels - CB","#55 Brian Barrick - MLB","#22 Roger Ellis - CB","#62 Brian Weigle - LDE","#31 Anthony Nelson - CB","#56 Craig Skaggs - SLB","#92 Thomas Vogel - RDE","#41 Glen Bates - CB","#2 Nicolas Cummings - K",,,,,,,,,,,,,,,,,,,,
LBB,8:31,"LBB 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,3,0,"1-10-LBB 25 (8:32) 38-Lester Dingler ran to LBB 27 for 2 yards. Tackle by 92-Mark McKinsey.","#16 Alfred Whitham - QB","#38 Lester Dingler - RB",,,,"#89 Ryan Goodman - TE",,"#18 Dale Cummings - WR","#82 David Gonzalez - WR","#17 Sean Berman - WR",,,"#71 Timothy Wilder - LT","#61 Michael Hall - LG","#69 Lawrence Birnbaum - C","#52 Kurt Rangel - RG","#66 Mark Beers - RT",,"#95 Ronald Noland - LDE",,"#99 Thomas Larsen - DT","#92 Mark McKinsey - DT","#94 Raymond Ham - RDE",,"#57 Tony Bibbs - MLB",,"#54 Elwood Hughes - WLB","#21 Rogelio Saunders - CB","#31 Walter Dorsch - CB",,"#43 Clifford Dasilva - CB",,"#46 Anthony Harris - SS","#47 Bill Sage - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBB,7:56,"LBB 27",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",1,3,0,"2-8-LBB 27 (7:55) 38-Lester Dingler ran to LBB 28 for 1 yards. Tackle by 99-Thomas Larsen.","#16 Alfred Whitham - QB","#38 Lester Dingler - RB",,,,"#89 Ryan Goodman - TE",,"#18 Dale Cummings - WR","#82 David Gonzalez - WR","#17 Sean Berman - WR",,,"#71 Timothy Wilder - LT","#61 Michael Hall - LG","#69 Lawrence Birnbaum - C","#52 Kurt Rangel - RG","#66 Mark Beers - RT",,"#95 Ronald Noland - LDE",,"#99 Thomas Larsen - DT","#92 Mark McKinsey - DT","#94 Raymond Ham - RDE",,"#57 Tony Bibbs - MLB",,"#54 Elwood Hughes - WLB","#21 Rogelio Saunders - CB","#31 Walter Dorsch - CB",,"#43 Clifford Dasilva - CB",,"#46 Anthony Harris - SS","#47 Bill Sage - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBB,7:18,"LBB 28",1,3,7,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,3,0,"3-7-LBB 28 (7:17) 38-Lester Dingler ran to LBB 30 for 2 yards. Tackle by 92-Mark McKinsey.","#16 Alfred Whitham - QB","#38 Lester Dingler - RB",,,,"#89 Ryan Goodman - TE",,"#18 Dale Cummings - WR","#82 David Gonzalez - WR","#17 Sean Berman - WR",,,"#71 Timothy Wilder - LT","#61 Michael Hall - LG","#69 Lawrence Birnbaum - C","#52 Kurt Rangel - RG","#66 Mark Beers - RT",,"#95 Ronald Noland - LDE",,"#99 Thomas Larsen - DT","#92 Mark McKinsey - DT","#94 Raymond Ham - RDE",,"#57 Tony Bibbs - MLB",,"#54 Elwood Hughes - WLB","#21 Rogelio Saunders - CB","#31 Walter Dorsch - CB",,"#43 Clifford Dasilva - CB",,"#46 Anthony Harris - SS","#47 Bill Sage - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBB,6:46,"LBB 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-LBB 30 (6:45) 1-Demarcus Young punts 49 yards to OKC 21. 15-Tom Brown to OKC 22 for 1 yards. Tackle by 22-Roger Ellis.",,,,,,,,,,,,,,,,,,"#1 Demarcus Young - P",,,,,,,,,,,,,,,,,,,"#80 Henry Allen - TE",,"#15 Tom Brown - WR",,,"#54 Elwood Hughes - WLB","#31 Walter Dorsch - CB","#46 Anthony Harris - SS",,"#96 David Ramos - RDE","#21 Rogelio Saunders - CB",,"#39 William Howie - FS",,,,"#38 Lester Dingler - RB","#66 Mark Beers - RT","#61 Michael Hall - LG","#52 Kurt Rangel - RG","#71 Timothy Wilder - LT","#19 Mark Thompson - WR",,"#93 David Wing - DT","#57 Tony Bibbs - MLB","#51 Jose Melton - SLB","#95 Ronald Noland - LDE",,,,,,,
OKC,6:37,"OKC 22",1,1,10,"I Formation Twin WR Slot Hitch","3-4 Normal Man Cover 1",5,3,0,"1-10-OKC 22 (6:38) 17-Jimmy Dews pass complete to 15-Tom Brown to OKC 28 for 5 yards. Tackle by 31-Anthony Nelson.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,5:52,"OKC 28",1,2,5,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,3,0,"2-5-OKC 28 (5:51) 17-Jimmy Dews pass Pass knocked down by 59-Kevin Riordan. incomplete, intended for 87-Grady Hill.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,,"#87 Grady Hill - TE",,"#15 Tom Brown - WR","#27 Timothy Jones - WR","#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT","#73 Duane Billington - DT","#91 Lester Morin - RDE",,"#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,5:47,"OKC 28",1,3,5,"Singleback Normal Slot WR Cross","Nickel Normal Shallow Zone Deep",-6,3,0,"3-5-OKC 28 (5:48) 17-Jimmy Dews sacked at OKC 22 for -6 yards (91-Lester Morin). Sack allowed by 76-Ralph Nelson.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,,"#87 Grady Hill - TE",,"#15 Tom Brown - WR","#27 Timothy Jones - WR","#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT","#73 Duane Billington - DT","#91 Lester Morin - RDE",,"#90 Len Brown - MLB",,"#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,"#41 Glen Bates - CB",,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKC,5:08,"OKC 22",1,4,11,Punt,"Punt Return",,3,0,"4-11-OKC 22 (5:07) 16-David Worrell punts 45 yards to LBB 33. 15-Carl Oliva to LBB 39 for 7 yards. Tackle by 46-Anthony Harris.",,,,,,,,,,,,,,,,,,"#16 David Worrell - P",,,,,,,,,,,,,,,,,,,"#74 Fred Hudson - C",,"#15 Carl Oliva - WR",,,"#31 Anthony Nelson - CB","#54 Patrick Frias - SLB","#22 Roger Ellis - CB",,"#56 Craig Skaggs - SLB","#41 Glen Bates - CB",,"#55 Brian Barrick - MLB",,,,"#71 Ernesto McCue - RT","#49 Terrence Shively - FB","#63 James Thompson - RG","#60 Jerold Roden - RG","#66 Mark Velazquez - LG","#75 David Baker - LT",,"#59 Kevin Riordan - WLB","#30 William Daniels - CB","#62 Brian Weigle - LDE","#95 Tim Hutter - WLB",,,,,,,
LBB,4:57,"LBB 39",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",-1,3,0,"1-10-LBB 39 (4:58) 38-Lester Dingler ran to LBB 38 for -1 yards. Tackle by 59-Arthur Kennedy.","#16 Alfred Whitham - QB","#38 Lester Dingler - RB",,,,"#89 Ryan Goodman - TE",,"#18 Dale Cummings - WR","#82 David Gonzalez - WR","#17 Sean Berman - WR",,,"#71 Timothy Wilder - LT","#61 Michael Hall - LG","#69 Lawrence Birnbaum - C","#52 Kurt Rangel - RG","#66 Mark Beers - RT",,"#95 Ronald Noland - LDE",,"#99 Thomas Larsen - DT","#92 Mark McKinsey - DT","#94 Raymond Ham - RDE",,"#50 Stephen Brown - MLB",,"#59 Arthur Kennedy - WLB","#21 Rogelio Saunders - CB","#31 Walter Dorsch - CB",,"#43 Clifford Dasilva - CB",,"#34 John Nino - SS","#47 Bill Sage - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBB,4:21,"LBB 38",1,2,11,"Strong I Big Backfield Drag","Goal Line Attack #1",8,3,0,"2-11-LBB 38 (4:20) 16-Alfred Whitham pass complete to 18-Dale Cummings to LBB 46 for 8 yards. Tackle by 21-Rogelio Saunders.","#16 Alfred Whitham - QB","#38 Lester Dingler - RB",,,"#23 William Ong - FB","#89 Ryan Goodman - TE","#82 David Gonzalez - WR","#18 Dale Cummings - WR",,,,,"#71 Timothy Wilder - LT","#61 Michael Hall - LG","#69 Lawrence Birnbaum - C","#52 Kurt Rangel - RG","#66 Mark Beers - RT",,"#95 Ronald Noland - LDE","#72 Clifford Thompson - RDE","#99 Thomas Larsen - DT","#92 Mark McKinsey - DT","#94 Raymond Ham - RDE","#44 Don McMiller - SLB","#57 Tony Bibbs - MLB",,"#54 Elwood Hughes - WLB","#21 Rogelio Saunders - CB","#31 Walter Dorsch - CB",,,,"#46 Anthony Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBB,3:40,"LBB 46",1,3,4,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",1,3,0,"3-4-LBB 46 (3:39) 38-Lester Dingler ran to LBB 47 for 1 yards. Tackle by 92-Mark McKinsey.","#16 Alfred Whitham - QB","#38 Lester Dingler - RB",,,,"#89 Ryan Goodman - TE",,"#18 Dale Cummings - WR","#82 David Gonzalez - WR","#17 Sean Berman - WR",,,"#71 Timothy Wilder - LT","#61 Michael Hall - LG","#69 Lawrence Birnbaum - C","#52 Kurt Rangel - RG","#66 Mark Beers - RT",,"#95 Ronald Noland - LDE",,"#99 Thomas Larsen - DT","#92 Mark McKinsey - DT","#94 Raymond Ham - RDE",,"#57 Tony Bibbs - MLB",,"#54 Elwood Hughes - WLB","#21 Rogelio Saunders - CB","#31 Walter Dorsch - CB",,"#43 Clifford Dasilva - CB",,"#46 Anthony Harris - SS","#47 Bill Sage - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LBB,2:55,"LBB 47",1,4,2,Punt,"Punt Return",,3,0,"4-2-LBB 47 (2:54) 1-Demarcus Young punts 46 yards to OKC 7. Fair Catch by 15-Tom Brown.",,,,,,,,,,,,,,,,,,"#1 Demarcus Young - P",,,,,,,,,,,,,,,,,,,"#80 Henry Allen - TE",,"#15 Tom Brown - WR",,,"#54 Elwood Hughes - WLB","#31 Walter Dorsch - CB","#46 Anthony Harris - SS",,"#96 David Ramos - RDE","#21 Rogelio Saunders - CB",,"#39 William Howie - FS",,,,"#38 Lester Dingler - RB","#66 Mark Beers - RT","#61 Michael Hall - LG","#52 Kurt Rangel - RG","#71 Timothy Wilder - LT","#19 Mark Thompson - WR",,"#93 David Wing - DT","#57 Tony Bibbs - MLB","#51 Jose Melton - SLB","#95 Ronald Noland - LDE",,,,,,,
OKC,2:47,"OKC 7",1,1,10,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",2,3,0,"1-10-OKC 7 (2:48) 17-Jimmy Dews pass complete to 32-Jean Bullington to OKC 10 for 2 yards. Tackle by 31-Anthony Nelson. Nice job by 32-Jean Bullington on that route to lose his coverage.","#17 Jimmy Dews - QB","#32 Jean Bullington - RB",,,"#49 Terrence Shively - FB","#87 Grady Hill - TE",,"#15 Tom Brown - WR",,"#86 Sergio Brewer - WR",,,"#76 Ralph Nelson - LT","#67 Alfred Carter - LG","#77 Michael Lane - C","#63 James Thompson - RG","#65 Bruce Patterson - RT",,"#62 Brian Weigle - LDE",,"#65 Willie Lopez - DT",,"#91 Lester Morin - RDE","#54 Patrick Frias - SLB","#90 Len Brown - MLB","#55 Brian Barrick - MLB","#59 Kevin Riordan - WLB","#31 Anthony Nelson - CB","#22 Roger Ellis - CB",,,,"#24 John Ferguson - CB","#32 Otto Mayo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,