HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,15:00,"SAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Archie McKey kicks 75 yards from SAN 35 to BRX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Atkinson - WR",,"#22 Harlan Thompson - CB","#59 Francis Miller - MLB","#43 Frank Floyd - SS","#38 Timothy Moeller - FS","#36 Julian Turner - CB","#39 James Cook - SS","#37 George Benjamin - SS","#21 Floyd Wells - CB","#43 David Dooley - WLB","#20 Michael Davis - CB","#17 Archie McKey - K",,,,,,,,,,,,,,,,,,,,
BRX,15:00,"BRX 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",18,0,0,"1-10-BRX 25 (15:00) 18-Michael Hennessey pass complete to 89-Mark Henry to BRX 43 for 18 yards. Tackle by 33-Richard Jacobson. SAN 33-Richard Jacobson was injured on the play. He looks like he should be able to return.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#81 Phillip Hubbell - WR",,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#81 Desmond Jackson - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE","#38 Richard Jacobson - CB","#96 Terry Grier - CB",,"#25 Danny Garst - CB","#35 Frederick Miller - CB","#47 Adalberto Stevenson - CB",,,,"#40 Jerrod Ogden - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,14:18,"BRX 43",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR2",,0,0,"1-10-BRX 43 (14:17) 14-Jerry Pedrick ran to BRX 44 for a short gain. Tackle by 57-Anthony Cleek.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#81 Desmond Jackson - WR",,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE","#57 Anthony Cleek - CB","#33 William Exum - CB",,"#51 Eli Vega - WLB","#47 Adalberto Stevenson - CB","#39 Gregory Kim - CB",,,,"#49 Samuel Leopard - CB","#30 Larry Howard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,13:44,"BRX 44",1,2,10,"Singleback Normal HB Release Mid","Dime Flat 2 Deep Man Under",,0,0,"2-10-BRX 44 (13:43) 18-Michael Hennessey pass Pass knocked down by 30-Larry Howard. incomplete, intended for 89-Mark Henry. PENALTY - Holding (BRX 53-Jerold Roden) (Declined) PENALTY - Holding (BRX 61-Frank McCoy)","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#81 Desmond Jackson - WR",,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE",,"#25 Danny Garst - CB",,,"#35 Frederick Miller - CB","#47 Adalberto Stevenson - CB","#33 William Exum - CB","#30 Larry Howard - CB",,"#49 Samuel Leopard - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,13:38,"BRX 34",1,2,20,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",18,0,0,"2-20-BRX 34 (13:39) 18-Michael Hennessey pass complete to 11-Michael Brown to SAN 49 for 18 yards. Tackle by 96-Terry Grier. Pressure by 66-Timothy Mitchell. PENALTY - Holding (BRX 53-Jerold Roden)","#2 Michael Hennessey - QB","#81 Phillip Hubbell - WR",,"#11 Michael Brown - WR","#30 Robert Morris - RB","#8 William Atkinson - WR",,"#81 Desmond Jackson - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE",,"#96 Terry Grier - CB",,,"#30 Larry Howard - CB","#33 William Exum - CB","#57 Anthony Cleek - CB","#39 Gregory Kim - CB",,"#40 Jerrod Ogden - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,13:33,"BRX 24",1,2,30,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",4,0,0,"2-30-BRX 24 (13:34) 80-Phillip Hubbell ran to BRX 28 for 4 yards. Tackle by 21-Gregory Kim.","#2 Michael Hennessey - QB","#81 Phillip Hubbell - WR",,"#11 Michael Brown - WR","#30 Robert Morris - RB","#8 William Atkinson - WR",,"#9 Mark Henry - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE",,"#51 Eli Vega - WLB",,,"#39 Gregory Kim - CB","#47 Adalberto Stevenson - CB","#27 Michael Byrd - CB","#33 William Exum - CB",,"#57 Anthony Cleek - CB","#38 Richard Jacobson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,12:53,"BRX 28",1,3,25,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",-7,0,0,"3-25-BRX 28 (12:52) 18-Michael Hennessey sacked at BRX 21 for -7 yards (92-Robert Griffin). Sack allowed by 63-Richard Foster.","#2 Michael Hennessey - QB","#31 Robert Padgett - WR",,"#30 Robert Morris - RB","#8 William Atkinson - WR","#9 Mark Henry - WR",,"#81 Desmond Jackson - WR",,,,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE",,"#25 Danny Garst - CB",,,"#38 Richard Jacobson - CB","#35 Frederick Miller - CB","#27 Michael Byrd - CB","#33 William Exum - CB",,"#57 Anthony Cleek - CB","#39 Gregory Kim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,12:09,"BRX 21",1,4,32,Punt,"Punt Return",,0,0,"4-32-BRX 21 (12:08) 1-Andrew Gonzalez punts 49 yards to SAN 30. Fair Catch by 12-Paul Wilson.",,,,,,,,,,,,,,,,,,"#99 Andrew Gonzalez - P",,,,,,,,,,,,,,,,,,,"#69 Rufus Dawson - LT",,"#11 Paul Wilson - WR",,,"#38 Richard Jacobson - CB","#49 Samuel Leopard - CB","#51 Eli Vega - WLB",,"#57 Anthony Cleek - CB","#25 Danny Garst - CB",,"#40 Jerrod Ogden - CB",,,,"#71 Timothy Wilder - LT","#60 Jerold Roden - RG","#66 Brian Woodward - C","#75 Frank McCoy - LG","#78 Josue Hagerman - LT","#79 Roger Winn - LT",,"#91 Merrill Sung - LDE","#71 Andrew Allen - LDE","#63 Dennis Croteau - RDE","#92 Robert Griffin - RDE",,,,,,,
SAN,12:00,"SAN 30",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",6,0,0,"1-10-SAN 30 (12:01) 16-Aaron Bunch pass complete to 25-Vincent Hubbard to SAN 35 for 6 yards. Tackle by 44-Floyd Wells.","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,,"#25 Vincent Hubbard - WR",,"#81 Ricky Dumond - WR","#82 Michael Penn - LG","#11 Paul Wilson - WR",,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:25,"SAN 35",1,2,4,"Split Backs 3 Wide Slot Post","4-3 Under Double LB Blitz",,0,0,"2-4-SAN 35 (11:24) 16-Aaron Bunch pass Pass knocked down by 22-Harlan Thompson. incomplete, intended for 81-Ricky Dumond. Pressure by 59-Robert Moore.","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,"#25 Vincent Hubbard - WR",,,"#81 Ricky Dumond - WR","#82 Michael Penn - LG","#11 Paul Wilson - WR",,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:17,"SAN 35",1,3,4,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",65,0,6,"3-4-SAN 35 (11:18) 16-Aaron Bunch pass complete to 17-James Riley for 65 yards. TOUCHDOWN! BRX 91-Brian Duncan was injured on the play. He looks like he should be able to return. BRX 0 SAN 6","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,"#10 Pedro Caldwell - WR","#25 Vincent Hubbard - WR",,"#81 Ricky Dumond - WR",,"#17 James Riley - WR",,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:08,"BRX 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:09) Extra point GOOD by 19-Archie McKey. BRX 0 SAN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Sumter - QB","#78 Richard Thurston - RT",,,,,,,,,,,,,,"#17 Archie McKey - K","#60 Bruce West - LT","#74 Steven Caruso - RT","#77 Frank Sutherland - RG","#74 Raul Clement - C","#73 Bruce Mata - RG","#51 Ramon Welling - RT","#66 Glen Campos - RG","#69 Samuel Wheeler - LG","#76 James Handel - DT","#95 Dannie Dawson - LDE","#70 Ronald Chamberlain - DT","#90 Gerald Gordon - DT","#36 Julian Turner - CB","#50 George Ramirez - MLB","#37 George Benjamin - SS","#59 Francis Miller - MLB","#76 Robert Moore - RDE","#42 Jeffrey Hanks - MLB","#75 Joshua Hafford - LDE"
SAN,11:08,"SAN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:09) 19-Archie McKey kicks 75 yards from SAN 35 to BRX -10. 86-William Atkinson to BRX 22 for 32 yards. Tackle by 42-Frederick Miller.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Atkinson - WR",,"#59 Francis Miller - MLB","#43 Frank Floyd - SS","#37 George Benjamin - SS","#98 Jerold Dvorak - SLB","#36 Julian Turner - CB","#20 Michael Davis - CB","#38 Timothy Moeller - FS","#39 James Cook - SS","#32 Gonzalo Peters - FS","#42 Jeffrey Hanks - MLB","#17 Archie McKey - K",,,,,,,,,,,,,,,,,,,,
BRX,11:03,"BRX 22",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,7,"1-10-BRX 22 (11:04) 18-Michael Hennessey pass Pass knocked down by 50-Jerrod Ogden. incomplete, intended for 14-Jerry Pedrick.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#81 Phillip Hubbell - WR",,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#81 Desmond Jackson - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE","#33 William Exum - CB","#96 Terry Grier - CB",,"#25 Danny Garst - CB","#49 Samuel Leopard - CB","#39 Gregory Kim - CB",,,,"#40 Jerrod Ogden - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:59,"BRX 22",1,2,10,"I Formation 3WR WR Out","Dime Normal Man Cover 1",,0,7,"2-10-BRX 22 (11:00) 18-Michael Hennessey pass Pass knocked down by 96-Terry Grier. incomplete, intended for 89-Mark Henry.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,"#30 Robert Morris - RB",,,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#81 Desmond Jackson - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE",,"#96 Terry Grier - CB",,,"#47 Adalberto Stevenson - CB","#30 Larry Howard - CB","#33 William Exum - CB","#49 Samuel Leopard - CB",,"#40 Jerrod Ogden - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:56,"BRX 22",1,3,10,"Split Backs Normal Posts","Dime Flat 2 Deep Man Under",7,0,7,"3-10-BRX 22 (10:57) 18-Michael Hennessey pass complete to 89-Mark Henry to BRX 29 for 7 yards. Tackle by 99-William Exum.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,"#30 Robert Morris - RB","#9 Mark Henry - WR",,"#87 Nicholas Briscoe - WR",,"#81 Desmond Jackson - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE",,"#25 Danny Garst - CB",,,"#35 Frederick Miller - CB","#47 Adalberto Stevenson - CB","#39 Gregory Kim - CB","#33 William Exum - CB",,"#40 Jerrod Ogden - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,10:23,"BRX 29",1,4,3,Punt,"Punt Return",,0,7,"4-3-BRX 29 (10:22) 1-Andrew Gonzalez punts 51 yards to SAN 20. Fair Catch by 12-Paul Wilson.",,,,,,,,,,,,,,,,,,"#99 Andrew Gonzalez - P",,,,,,,,,,,,,,,,,,,"#69 Rufus Dawson - LT",,"#11 Paul Wilson - WR",,,"#51 Eli Vega - WLB","#39 Gregory Kim - CB","#25 Danny Garst - CB",,"#96 Terry Grier - CB","#30 Larry Howard - CB",,"#38 Richard Jacobson - CB",,,,"#71 Timothy Wilder - LT","#60 Jerold Roden - RG","#66 Brian Woodward - C","#75 Frank McCoy - LG","#78 Josue Hagerman - LT","#79 Roger Winn - LT",,"#33 William Exum - CB","#71 Andrew Allen - LDE","#63 Dennis Croteau - RDE","#92 Robert Griffin - RDE",,,,,,,
SAN,10:14,"SAN 20",1,1,10,"Strong I Big HB Dive Strong","4-3 Normal Man Under 1",10,0,7,"1-10-SAN 20 (10:15) 84-James Cantu ran to SAN 29 for 10 yards. Tackle by 28-Gonzalo Peters.","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,"#25 Vincent Hubbard - WR","#82 Michael Penn - LG","#11 Paul Wilson - WR","#81 Ricky Dumond - WR",,,,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,9:33,"SAN 29",1,2,,"Split Backs 3 Wide Slot Post","4-3 Normal Man Under 1",-5,0,7,"2-1-SAN 29 (9:32) 16-Aaron Bunch sacked at SAN 25 for -5 yards (59-Robert Moore). Sack allowed by 75-Bruce West.","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,"#25 Vincent Hubbard - WR",,,"#81 Ricky Dumond - WR","#82 Michael Penn - LG","#11 Paul Wilson - WR",,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#43 Frank Floyd - SS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,8:56,"SAN 25",1,3,5,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",,0,7,"3-5-SAN 25 (8:55) 16-Aaron Bunch pass Pass knocked down by 23-George Benjamin. incomplete, intended for 13-Michael Penn.","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,,"#25 Vincent Hubbard - WR",,"#81 Ricky Dumond - WR","#82 Michael Penn - LG","#11 Paul Wilson - WR",,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,8:51,"SAN 25",1,4,5,Punt,"Punt Return",,0,7,"4-5-SAN 25 (8:52) 6-Donald Brewington punts 49 yards to BRX 27. Fair Catch by 80-Phillip Hubbell.",,,,,,,,,,,,,,,,,,"#15 Donald Brewington - P",,,,,,,,,,,,,,,,,,,"#78 Richard Thurston - RT",,"#81 Phillip Hubbell - WR",,,"#43 Frank Floyd - SS","#39 James Cook - SS","#36 Julian Turner - CB",,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,"#38 Timothy Moeller - FS",,,,"#51 Ramon Welling - RT","#73 Bruce Mata - RG","#60 Bruce West - LT","#74 Raul Clement - C","#74 William Thomas - RT","#77 Frank Sutherland - RG",,"#76 Robert Moore - RDE","#95 Dannie Dawson - LDE","#70 Ronald Chamberlain - DT","#90 Gerald Gordon - DT",,,,,,,
BRX,8:44,"BRX 27",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",2,0,7,"1-10-BRX 27 (8:45) 14-Jerry Pedrick ran to BRX 28 for 2 yards. Tackle by 33-Richard Jacobson.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#81 Desmond Jackson - WR",,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE","#51 Eli Vega - WLB","#96 Terry Grier - CB",,"#38 Richard Jacobson - CB","#35 Frederick Miller - CB","#47 Adalberto Stevenson - CB",,,,"#33 William Exum - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,8:12,"BRX 28",1,2,8,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",6,0,7,"2-8-BRX 28 (8:11) 14-Jerry Pedrick ran to BRX 34 for 6 yards. Tackle by 50-Jerrod Ogden.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,"#8 William Atkinson - WR",,,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#81 Desmond Jackson - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE",,"#96 Terry Grier - CB",,,"#35 Frederick Miller - CB","#47 Adalberto Stevenson - CB","#49 Samuel Leopard - CB","#30 Larry Howard - CB",,"#40 Jerrod Ogden - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,7:38,"BRX 34",1,3,3,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",,0,7,"3-3-BRX 34 (7:37) 18-Michael Hennessey pass Pass knocked down by 50-Jerrod Ogden. incomplete, intended for 14-Jerry Pedrick.","#2 Michael Hennessey - QB","#6 Jerry Pedrick - WR",,,,"#81 Desmond Jackson - WR",,"#87 Nicholas Briscoe - WR","#9 Mark Henry - WR","#86 Max Lund - WR",,,"#68 Richard Foster - C","#66 Brian Woodward - C","#60 Jerold Roden - RG","#75 Frank McCoy - LG","#71 Timothy Wilder - LT",,"#91 Merrill Sung - LDE",,"#69 Timothy Mitchell - DT","#53 Anton Ogilvie - DT","#92 Robert Griffin - RDE","#38 Richard Jacobson - CB","#96 Terry Grier - CB",,"#25 Danny Garst - CB","#35 Frederick Miller - CB","#47 Adalberto Stevenson - CB",,,,"#40 Jerrod Ogden - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRX,7:32,"BRX 34",1,4,3,Punt,"Punt Return",,0,7,"4-3-BRX 34 (7:33) 1-Andrew Gonzalez punts 51 yards to SAN 15. Fair Catch by 12-Paul Wilson. BRX 74-Brian Woodward was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#99 Andrew Gonzalez - P",,,,,,,,,,,,,,,,,,,"#69 Rufus Dawson - LT",,"#11 Paul Wilson - WR",,,"#49 Samuel Leopard - CB","#96 Terry Grier - CB","#40 Jerrod Ogden - CB",,"#25 Danny Garst - CB","#27 Michael Byrd - CB",,"#51 Eli Vega - WLB",,,,"#71 Timothy Wilder - LT","#60 Jerold Roden - RG","#66 Brian Woodward - C","#75 Frank McCoy - LG","#78 Josue Hagerman - LT","#79 Roger Winn - LT",,"#33 William Exum - CB","#71 Andrew Allen - LDE","#63 Dennis Croteau - RDE","#92 Robert Griffin - RDE",,,,,,,
SAN,7:26,"SAN 15",1,1,10,"I Formation 3WR FL Post","4-3 Normal Man Under 1",1,0,7,"1-10-SAN 15 (7:27) 16-Aaron Bunch pass complete to 84-James Cantu to SAN 16 for 1 yards. Tackle by 94-David Dooley.","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,"#25 Vincent Hubbard - WR",,,"#81 Ricky Dumond - WR","#82 Michael Penn - LG","#11 Paul Wilson - WR",,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,6:53,"SAN 16",1,2,9,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",,0,7,"2-9-SAN 16 (6:52) 16-Aaron Bunch pass Pass knocked down by 22-Harlan Thompson. incomplete, intended for 81-Ricky Dumond. PENALTY - Pass Interference (BRX 22-Harlan Thompson)","#9 Aaron Bunch - QB","#84 James Cantu - WR",,,,"#82 Michael Penn - LG","#25 Vincent Hubbard - WR","#81 Ricky Dumond - WR",,"#11 Paul Wilson - WR",,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#21 Floyd Wells - CB","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,6:47,"SAN 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",,0,7,"1-10-SAN 25 (6:48) 84-James Cantu ran to SAN 25 for a short gain. Tackle by 29-James Cook.","#9 Aaron Bunch - QB","#84 James Cantu - WR",,"#10 Pedro Caldwell - WR","#25 Vincent Hubbard - WR","#82 Michael Penn - LG","#11 Paul Wilson - WR",,,,,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#98 Jerold Dvorak - SLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#22 Harlan Thompson - CB","#32 Gonzalo Peters - FS",,,,"#39 James Cook - SS","#37 George Benjamin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,6:09,"SAN 25",1,2,10,"I Formation Power PA Flats","4-3 Under Double LB Blitz",,0,7,"2-10-SAN 25 (6:08) 16-Aaron Bunch pass Pass knocked down by 32-Frank Floyd. incomplete, intended for 81-Ricky Dumond.","#9 Aaron Bunch - QB","#86 Joel Bell - WR",,"#10 Pedro Caldwell - WR","#25 Vincent Hubbard - WR","#82 Michael Penn - LG",,"#81 Ricky Dumond - WR",,,,,"#60 Bruce West - LT","#69 Samuel Wheeler - LG","#74 Raul Clement - C","#74 William Thomas - RT","#78 Richard Thurston - RT",,"#70 Ronald Chamberlain - DT",,"#76 James Handel - DT","#71 Brian Duncan - DT","#76 Robert Moore - RDE","#43 David Dooley - WLB","#59 Francis Miller - MLB",,"#50 George Ramirez - MLB","#43 Frank Floyd - SS","#38 Timothy Moeller - FS",,,,"#21 Floyd Wells - CB","#20 Michael Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,