HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SAN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,15:00,"SAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Benny Nowell kicks 75 yards from SAN 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Omar Littlefield - RB",,"#64 Jonathan Sanchez - LDE","#31 Harold Sammons - FB","#35 Luis Heilman - FS","#52 Andrew Sapien - WLB","#22 Ray Nurse - FS","#37 Armando Flores - RB","#70 John Lopez - DT","#51 Guy Le - WLB","#39 James Hopkins - CB","#96 Delbert Perry - RDE","#11 Benny Nowell - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-DEN 25 (15:00) 37-Armando Flores ran to DEN 27 for 2 yards. Tackle by 57-Randy Mills.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB","#37 Armando Flores - RB",,,,,"#80 Clayton Dunn - WR","#88 Robert Collins - WR","#89 Joseph Snead - WR",,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#28 Randy Mills - CB","#51 James Vega - WLB",,"#85 Neal Fulghum - SS","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:23,"DEN 27",1,2,8,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,0,0,"2-8-DEN 27 (14:22) 7-Gerald Kelley pass Pass knocked down by 97-Neal Fulghum. incomplete, intended for 80-Clayton Dunn.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,,"#86 Michael Warner - TE","#31 Harold Sammons - FB",,"#80 Clayton Dunn - WR",,"#89 Joseph Snead - WR",,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#28 Randy Mills - CB","#85 Neal Fulghum - SS",,"#51 Eli Vega - WLB","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:17,"DEN 27",1,3,8,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"3-8-DEN 27 (14:18) 23-Omar Littlefield ran to DEN 28 for 2 yards. Tackle by 51-James Vega.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,,"#86 Michael Warner - TE","#31 Harold Sammons - FB",,"#80 Clayton Dunn - WR",,"#89 Joseph Snead - WR",,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#28 Randy Mills - CB","#51 James Vega - WLB",,"#85 Neal Fulghum - SS","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:39,"DEN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEN 28 (13:38) 4-Phil Bautista punts 50 yards to SAN 22. 12-Paul Wilson to SAN 26 for 4 yards. Tackle by 35-Luis Heilman.",,,,,,,,,,,,,,,,,,"#4 Phil Bautista - P",,,,,,,,,,,,,,,,,,,"#75 Perry Farish - C",,"#11 Paul Wilson - WR",,,"#41 Wilbur Hill - CB","#27 Michael Byrd - CB","#32 Troy McCluney - CB",,"#49 Samuel Leopard - CB","#48 Geoffrey Norris - CB",,"#51 Eli Vega - WLB",,,,"#72 Michael Blanco - RG","#62 James Worthy - RG","#31 Harold Sammons - FB","#79 Keith David - C","#67 Giovanni Doyle - C","#65 Blair Olson - RG",,"#85 Neal Fulghum - SS","#69 Mario Crowder - LDE","#63 Dennis Croteau - RDE","#93 Thomas Espinoza - LDE",,,,,,,
SAN,13:30,"SAN 26",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",2,0,0,"1-10-SAN 26 (13:31) 16-Aaron Bunch pass complete to 83-Kurt McClean to SAN 28 for 2 yards. Tackle by 38-Carl Gannon.","#9 Aaron Bunch - QB",,,,,,,"#81 Ricky Dumond - WR","#11 Paul Wilson - WR","#88 Walter Shaw - WR","#18 Joe Stack - WR","#83 Kurt McClean - WR","#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT",,"#51 Chad Taylor - RDE",,"#58 Mark Moore - MLB",,,"#35 Luis Heilman - FS","#38 Carl Gannon - CB","#39 James Hopkins - CB","#35 Edward Berke - CB","#30 Michael Jankowski - FS","#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,12:47,"SAN 28",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",7,0,0,"2-8-SAN 28 (12:46) 38-Michael Penn ran to SAN 35 for 7 yards. Tackle by 91-Steven Newby.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE","#11 Paul Wilson - WR",,"#81 Ricky Dumond - WR",,"#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,,,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,12:12,"SAN 35",1,3,1,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-1-SAN 35 (12:11) 16-Aaron Bunch pass complete to 12-Paul Wilson to SAN 42 for 7 yards. Tackle by 35-Edward Berke.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE",,,"#81 Ricky Dumond - WR","#11 Paul Wilson - WR","#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT",,"#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,"#35 Edward Berke - CB",,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:27,"SAN 42",1,1,10,"Split Backs Normal WR Post","4-3 Under Double Safety Blitz",,0,0,"1-10-SAN 42 (11:26) 16-Aaron Bunch pass incomplete, dropped by 81-Ricky Dumond.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE","#11 Paul Wilson - WR",,"#81 Ricky Dumond - WR",,"#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,,,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:22,"SAN 42",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",2,0,0,"2-10-SAN 42 (11:23) 38-Michael Penn ran to SAN 44 for 2 yards. Tackle by 58-Mark Moore.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE","#11 Paul Wilson - WR",,"#81 Ricky Dumond - WR",,"#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#51 Ramon Welling - RT","#65 Buddy Williams - C","#62 Raymond Stevens - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,,,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,10:43,"SAN 44",1,3,8,"Singleback Big WR Deep","4-3 Under Crash Right",12,0,0,"3-8-SAN 44 (10:42) 16-Aaron Bunch pass complete to 12-Paul Wilson to DEN 44 for 12 yards. Tackle by 22-Ray Nurse.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,,"#11 Paul Wilson - WR","#80 Derrick Jones - TE","#81 Ricky Dumond - WR",,"#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,,,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,9:58,"DEN 44",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",12,0,0,"1-10-DEN 44 (9:57) 16-Aaron Bunch pass complete to 12-Paul Wilson to DEN 32 for 12 yards. Tackle by 58-Mark Moore.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE","#11 Paul Wilson - WR",,"#81 Ricky Dumond - WR",,"#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#51 Ramon Welling - RT","#65 Buddy Williams - C","#62 Raymond Stevens - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,,,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,9:18,"DEN 32",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",9,0,0,"1-10-DEN 32 (9:17) 16-Aaron Bunch pass complete to 12-Paul Wilson to DEN 23 for 9 yards. Tackle by 35-Edward Berke.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE",,,"#81 Ricky Dumond - WR","#11 Paul Wilson - WR","#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE",,"#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,"#35 Edward Berke - CB",,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,8:43,"DEN 23",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",6,0,0,"2-1-DEN 23 (8:42) 2-Carlos Johnson ran to DEN 17 for 6 yards. Tackle by 38-Carl Gannon.","#9 Aaron Bunch - QB","#2 Carlos Johnson - RB",,,"#80 Derrick Jones - TE",,,"#88 Walter Shaw - WR","#18 Joe Stack - WR","#11 Paul Wilson - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE",,"#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,"#35 Edward Berke - CB",,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,8:00,"DEN 17",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"1-10-DEN 17 (7:59) 38-Michael Penn ran to DEN 17 for a short gain. Tackle by 22-Ray Nurse.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE","#11 Paul Wilson - WR",,"#81 Ricky Dumond - WR",,"#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#51 Ramon Welling - RT","#65 Buddy Williams - C","#62 Raymond Stevens - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,,,"#39 James Hopkins - CB","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,7:24,"DEN 17",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",7,0,0,"2-10-DEN 17 (7:23) 38-Michael Penn ran to DEN 10 for 7 yards. Tackle by 22-Ray Nurse.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE",,,"#81 Ricky Dumond - WR","#11 Paul Wilson - WR","#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE",,"#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,"#35 Edward Berke - CB",,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,6:39,"DEN 10",1,3,3,"Shotgun Normal HB Flare","Nickel Normal Double WR3",5,0,0,"3-3-DEN 10 (6:38) 16-Aaron Bunch pass complete to 2-Carlos Johnson to DEN 5 for 5 yards. Tackle by 35-Luis Heilman.","#9 Aaron Bunch - QB","#2 Carlos Johnson - RB",,,,"#80 Derrick Jones - TE",,"#88 Walter Shaw - WR","#18 Joe Stack - WR","#11 Paul Wilson - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE",,"#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,"#35 Edward Berke - CB",,"#21 Kasey Cardwell - SS","#30 Michael Jankowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:34,,1,1,5,,,,0,0,"Timeout SAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,5:52,"DEN 5",1,1,5,"Singleback Big Corner Ins","4-3 Under Crash Right",,0,0,"1-5-DEN 5 (5:53) 16-Aaron Bunch pass Pass knocked down by 22-Ray Nurse. incomplete, intended for 81-Ricky Dumond.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,,"#11 Paul Wilson - WR","#80 Derrick Jones - TE","#81 Ricky Dumond - WR",,"#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#62 Raymond Stevens - RT","#65 Buddy Williams - C","#51 Ramon Welling - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE","#54 Steven Newby - SLB","#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,,,"#39 James Hopkins - CB","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,5:49,"DEN 5",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",-10,0,0,"2-5-DEN 5 (5:50) 16-Aaron Bunch sacked at DEN 15 for -10 yards (64-Jonathan Sanchez). Sack allowed by 58-George Sellers.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,,"#80 Derrick Jones - TE",,"#81 Ricky Dumond - WR","#11 Paul Wilson - WR","#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#51 Ramon Welling - RT","#65 Buddy Williams - C","#62 Raymond Stevens - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE",,"#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,"#35 Edward Berke - CB",,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,5:10,"DEN 15",1,3,15,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",5,0,0,"3-15-DEN 15 (5:09) 16-Aaron Bunch pass complete to 12-Paul Wilson to DEN 10 for 5 yards. Tackle by 35-Luis Heilman.","#9 Aaron Bunch - QB","#82 Michael Penn - LG",,,"#80 Derrick Jones - TE",,,"#81 Ricky Dumond - WR","#11 Paul Wilson - WR","#88 Walter Shaw - WR",,,"#78 Richard Thurston - RT","#51 Ramon Welling - RT","#65 Buddy Williams - C","#62 Raymond Stevens - RT","#53 George Sellers - RT",,"#64 Jonathan Sanchez - LDE",,"#70 John Lopez - DT","#76 James Handel - DT","#51 Chad Taylor - RDE",,"#58 Mark Moore - MLB",,"#51 Guy Le - WLB","#35 Luis Heilman - FS","#38 Carl Gannon - CB",,"#35 Edward Berke - CB",,"#21 Kasey Cardwell - SS","#22 Ray Nurse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,4:36,"DEN 10",1,4,10,"Field Goal","FG Block",20,0,3,"4-10-DEN 10 (4:35) 7-Benny Nowell 27 yard field goal is GOOD. DEN 0 SAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Derek Hilliard - QB","#34 Donald Fitzpatrick - FB",,,,,,,,,,,,,,"#11 Benny Nowell - K","#80 Derrick Jones - TE","#85 Bruce Case - TE","#51 Ramon Welling - RT","#78 Richard Thurston - RT","#73 Michael Kasper - C","#53 George Sellers - RT","#65 Buddy Williams - C","#62 Raymond Stevens - RT","#39 James Hopkins - CB","#70 John Lopez - DT","#51 Guy Le - WLB","#35 Edward Berke - CB","#64 Jonathan Sanchez - LDE","#51 Chad Taylor - RDE","#31 Harold Sammons - FB","#64 Grant Gibson - DT","#58 Mark Moore - MLB","#76 James Handel - DT","#96 Tom Evans - LDE"
SAN,4:31,"SAN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:32) 7-Benny Nowell kicks 65 yards from SAN 35 to DEN 0. 23-Omar Littlefield to DEN 21 for 21 yards. Tackle by 49-Samuel Leopard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Omar Littlefield - RB",,"#64 Jonathan Sanchez - LDE","#31 Harold Sammons - FB","#35 Luis Heilman - FS","#52 Andrew Sapien - WLB","#22 Ray Nurse - FS","#37 Armando Flores - RB","#70 John Lopez - DT","#51 Guy Le - WLB","#39 James Hopkins - CB","#96 Delbert Perry - RDE","#11 Benny Nowell - K",,,,,,,,,,,,,,,,,,,,
DEN,4:28,"DEN 21",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",5,0,3,"1-10-DEN 21 (4:29) 7-Gerald Kelley pass complete to 86-Michael Warner to DEN 26 for 5 yards. Tackle by 42-Frederick Miller. 86-Michael Warner breaks down the CB. 86-Joel Bell totally missed that block.","#7 Gerald Kelley - QB","#37 Armando Flores - RB",,"#86 Joel Bell - WR","#86 Michael Warner - TE","#31 Harold Sammons - FB","#87 Brian Nakashima - TE",,,,,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#51 Eli Vega - WLB","#28 Randy Mills - CB",,"#85 Neal Fulghum - SS","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#35 Frederick Miller - CB","#27 Michael Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:49,"DEN 26",1,2,5,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",5,0,3,"2-5-DEN 26 (3:48) 7-Gerald Kelley pass complete to 86-Michael Warner to DEN 31 for 5 yards. Tackle by 27-Michael Byrd.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,"#37 Armando Flores - RB","#86 Michael Warner - TE","#31 Harold Sammons - FB","#87 Brian Nakashima - TE",,,,,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#51 Eli Vega - WLB","#85 Neal Fulghum - SS",,"#28 Randy Mills - CB","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:08,"DEN 31",1,3,1,"Goal Line Normal HB Outside Strong","4-3 Normal Man OLB Flat Zone",7,0,3,"3-1-DEN 31 (3:07) 23-Omar Littlefield ran to DEN 37 for 7 yards. Tackle by 97-Neal Fulghum.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,"#37 Armando Flores - RB","#86 Michael Warner - TE","#31 Harold Sammons - FB","#87 Brian Nakashima - TE",,,,,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#28 Randy Mills - CB","#85 Neal Fulghum - SS",,"#51 Eli Vega - WLB","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:24,"DEN 37",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal SLB Outside Blitz",3,0,3,"1-10-DEN 37 (2:23) 23-Omar Littlefield ran to DEN 41 for 3 yards. Tackle by 55-Eli Vega.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,"#37 Armando Flores - RB","#86 Michael Warner - TE","#31 Harold Sammons - FB","#87 Brian Nakashima - TE",,,,,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#51 Eli Vega - WLB","#28 Randy Mills - CB",,"#85 Neal Fulghum - SS","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:47,"DEN 41",1,2,7,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",7,0,3,"2-7-DEN 41 (1:46) 7-Gerald Kelley pass complete to 23-Omar Littlefield to DEN 47 for 7 yards. Tackle by 27-Michael Byrd.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,,"#86 Michael Warner - TE","#31 Harold Sammons - FB",,"#80 Clayton Dunn - WR",,"#89 Joseph Snead - WR",,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#51 Eli Vega - WLB","#85 Neal Fulghum - SS",,"#28 Randy Mills - CB","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:08,"DEN 47",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-DEN 47 (1:07) 7-Gerald Kelley pass Pass knocked down by 55-Eli Vega. incomplete, intended for 88-Robert Collins. PENALTY - Holding (DEN 78-Keith David)","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,,"#86 Michael Warner - TE",,,"#80 Clayton Dunn - WR","#88 Robert Collins - WR","#89 Joseph Snead - WR",,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#51 Eli Vega - WLB","#85 Neal Fulghum - SS",,"#28 Randy Mills - CB","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:02,"DEN 37",1,1,20,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",13,0,3,"1-20-DEN 37 (1:03) 7-Gerald Kelley pass complete to 81-Harold Sammons to SAN 50 for 13 yards. Tackle by 41-Wilbur Hill. 81-Harold Sammons did some fancy footwork there.","#7 Gerald Kelley - QB","#23 Omar Littlefield - RB",,,"#86 Michael Warner - TE","#31 Harold Sammons - FB",,"#80 Clayton Dunn - WR",,"#89 Joseph Snead - WR",,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#28 Randy Mills - CB","#85 Neal Fulghum - SS",,"#51 Eli Vega - WLB","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,0:24,"SAN 50",1,2,7,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,3,"2-7-SAN 50 (0:23) 37-Armando Flores ran to SAN 46 for 4 yards. Tackle by 51-James Vega.","#7 Gerald Kelley - QB","#37 Armando Flores - RB",,,"#86 Michael Warner - TE",,,"#80 Clayton Dunn - WR","#88 Robert Collins - WR","#89 Joseph Snead - WR",,,"#54 Gary Crowell - LG","#77 Tony Monte - LG","#79 Keith David - C","#74 Robert Brummett - RG","#72 Michael Blanco - RG",,"#69 Mario Crowder - LDE",,"#76 Brian Wallen - DT","#60 Dustin Underwood - RDE","#63 Dennis Croteau - RDE","#28 Randy Mills - CB","#51 James Vega - WLB",,"#85 Neal Fulghum - SS","#35 Thomas Eadie - CB","#41 Wilbur Hill - CB",,,,"#27 Michael Byrd - CB","#49 Samuel Leopard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,