HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"STN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,15:00,"STN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Samuel Connor kicks 69 yards from STN 35 to BKN -4. 89-David Joseph to BKN 16 for 20 yards. Tackle by 19-Anthony Caston.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Joseph - WR",,"#63 David Miller - RT","#60 Richard Gillis - LT","#38 Jose Delarosa - FB","#73 Alfred Moore - C","#88 Wendell Rodriquez - TE","#99 John Hamblin - MLB","#29 Terrence Haas - CB","#90 Carl Bates - WLB","#68 Eric Williams - RG","#66 Jacob McLaurin - C","#7 Samuel Connor - K",,,,,,,,,,,,,,,,,,,,
BKN,14:56,"BKN 16",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-BKN 16 (14:57) 13-Stephen Dewitt ran to BKN 24 for 8 yards. Tackle by 47-Larry Smith.","#6 Francisco Lopez - QB","#38 Jose Delarosa - FB","#25 Stephen Dewitt - WR",,,,,"#81 Efrain Hooker - WR","#88 Wendell Rodriquez - TE","#80 Ray Crosby - WR",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,14:23,"BKN 24",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",5,0,0,"2-2-BKN 24 (14:22) 6-Francisco Lopez pass complete to 18-Marvin Lykins to BKN 29 for 5 yards. Tackle by 28-Jim Wallace. 18-Marvin Lykins made a great move on the CB.","#6 Francisco Lopez - QB","#25 Stephen Dewitt - WR",,,"#38 Jose Delarosa - FB","#83 David Wilkerson - WR",,"#16 Marvin Lykins - LG",,"#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#68 Eric Williams - RG","#60 Gregory Ralph - C","#57 Michael Asher - LG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,13:37,"BKN 29",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-BKN 29 (13:36) 89-David Joseph ran to BKN 31 for 2 yards. Tackle by 98-Ty Martin.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,"#38 Jose Delarosa - FB",,,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,12:58,"BKN 31",1,2,8,"Singleback Normal TE Quick Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-BKN 31 (12:57) 6-Francisco Lopez pass Pass knocked down by 23-Mark Sattler. incomplete, intended for 85-Curt Apple.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#38 Jose Delarosa - FB",,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,12:52,"BKN 31",1,3,8,"I Formation 3WR FL Post","4-3 Normal Man OLB Flat Zone",,0,0,"3-8-BKN 31 (12:53) 6-Francisco Lopez pass Pass knocked down by 28-Jim Wallace. incomplete, intended for 85-Curt Apple.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,"#38 Jose Delarosa - FB",,,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,12:48,"BKN 31",1,4,8,Punt,"Punt Return",,0,0,"4-8-BKN 31 (12:49) 12-Edward Cole punts 45 yards to STN 24. 47-Larry Smith to STN 24 for 0 yards. Tackle by 32-Shane Reynolds.",,,,,,,,,,,,,,,,,,"#12 Edward Cole - P",,,,,,,,,,,,,,,,,,,"#66 Jacob McLaurin - C",,"#47 Larry Smith - SS",,,"#48 Thomas Nakano - CB","#46 Murray Harper - SS","#47 Jim Wallace - CB",,"#45 Antione Stevens - FS","#16 Christopher Covington - WR",,"#19 Anthony Caston - WR",,,,"#63 David Miller - RT","#68 Eric Williams - RG","#73 Alfred Moore - C","#62 Forrest Meredith - LG","#60 Richard Gillis - LT","#65 William Johnson - RT",,"#78 Randy Hatch - LDE","#50 Scott McCann - RDE","#69 Timothy Mitchell - DT","#99 Jose Pastor - WLB",,,,,,,
STN,12:41,"STN 24",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Normal Man QB Spy",-2,0,0,"1-10-STN 24 (12:42) 21-Juan Dunn ran to STN 22 for -2 yards. Tackle by 79-Corey Marshall.","#3 George Thompson - QB","#21 Juan Dunn - WR",,,"#33 Alex Mendes - WR","#85 Lyle Dean - TE",,"#14 Thomas Baldwin - WR",,"#81 Rosendo Vernon - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#1 Jerry Reeves - SLB","#99 Willis Schiavone - CB",,"#90 Carl Bates - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,12:00,"STN 22",1,2,12,"I Formation 3WR Backfield Flats","Dime Normal Double WR2",3,0,0,"2-12-STN 22 (11:59) 3-George Thompson pass complete to 21-Juan Dunn to STN 24 for 3 yards. Tackle by 20-Carl Langhorne.","#3 George Thompson - QB","#21 Juan Dunn - WR",,,"#33 Alex Mendes - WR",,,"#16 Christopher Covington - WR","#81 Rosendo Vernon - WR","#14 Thomas Baldwin - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#33 Paul Ellis - LDE",,"#23 Rafael Hernandez - RDE","#79 Corey Marshall - DT","#29 Terrence Haas - CB",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#42 Dewey Murillo - CB","#35 Joseph Solorio - CB","#32 Shane Reynolds - CB",,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,11:26,"STN 24",1,3,10,"I Formation 3WR Backfield Flats","Dime Flat Man Cover 1",,0,0,"3-10-STN 24 (11:25) PENALTY - False Start (STN 74-Aaron Murrill)","#3 George Thompson - QB","#35 John Hall - RB",,,"#33 Alex Mendes - WR",,,"#16 Christopher Covington - WR","#81 Rosendo Vernon - WR","#14 Thomas Baldwin - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#42 Dewey Murillo - CB","#32 Shane Reynolds - CB","#20 Carl Langhorne - SS",,"#35 Joseph Solorio - CB","#45 Jon Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,11:24,"STN 19",1,3,15,"Strong I Normal WR Post TE Out","Dime Flat Man Cover 1",2,0,0,"3-15-STN 19 (11:25) 3-George Thompson pass complete to 89-Christopher Covington to STN 22 for 2 yards. Tackle by 36-John Gobert.","#3 George Thompson - QB","#21 Juan Dunn - WR",,,"#33 Alex Mendes - WR","#85 Lyle Dean - TE",,"#16 Christopher Covington - WR",,"#14 Thomas Baldwin - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#42 Dewey Murillo - CB","#32 Shane Reynolds - CB","#20 Carl Langhorne - SS",,"#35 Joseph Solorio - CB","#45 Jon Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,10:50,"STN 22",1,4,12,Punt,"Punt Return",,0,0,"4-12-STN 22 (10:49) 2-Nathan Diaz punts 52 yards to BKN 26. 18-Marvin Lykins to BKN 31 for 5 yards. Tackle by 47-Larry Smith.",,,,,,,,,,,,,,,,,,"#2 Nathan Diaz - P",,,,,,,,,,,,,,,,,,,"#69 Bryan Cleveland - RT",,"#16 Marvin Lykins - LG",,,"#90 Carl Bates - WLB","#68 Eric Williams - RG","#29 Terrence Haas - CB",,"#88 Wendell Rodriquez - TE","#38 Jose Delarosa - FB",,"#63 David Miller - RT",,,,"#63 Michael Muller - C","#64 Jason Durham - LG","#50 Chad Walker - RG","#75 Charles Long - RG","#68 Jimmy Bell - C","#63 Aaron Murrill - RT",,"#79 Corey Marshall - DT","#73 Alfred Moore - C","#66 Jacob McLaurin - C","#60 Richard Gillis - LT",,,,,,,
BKN,10:40,"BKN 31",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-BKN 31 (10:41) 89-David Joseph ran to BKN 34 for 3 yards. Tackle by 53-Benjamin Mundo.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,"#25 Stephen Dewitt - WR",,,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#45 Antione Stevens - FS","#43 Juan Haugen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,10:07,"BKN 34",1,2,7,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"2-7-BKN 34 (10:06) 89-David Joseph ran to BKN 37 for 3 yards. Tackle by 53-Benjamin Mundo.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#38 Jose Delarosa - FB",,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,9:26,"BKN 37",1,3,4,"Singleback Normal TE Quick Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-BKN 37 (9:25) 6-Francisco Lopez pass incomplete, intended for 38-Jose Delarosa.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#38 Jose Delarosa - FB",,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,9:22,"BKN 37",1,4,4,Punt,"Punt Return",64,0,0,"4-4-BKN 37 (9:23) 12-Edward Cole punts 64 yards to STN -1.4-4-BKN 37 (9:23) 12-Edward Cole punts 64 yards to STN -1. Touchback.",,,,,,,,,,,,,,,,,,"#12 Edward Cole - P",,,,,,,,,,,,,,,,,,,"#66 Jacob McLaurin - C",,"#16 Christopher Covington - WR",,,"#47 Jim Wallace - CB","#46 Murray Harper - SS","#47 Larry Smith - SS",,"#48 Thomas Nakano - CB","#45 Antione Stevens - FS",,"#19 Anthony Caston - WR",,,,"#63 David Miller - RT","#68 Eric Williams - RG","#73 Alfred Moore - C","#62 Forrest Meredith - LG","#60 Richard Gillis - LT","#65 William Johnson - RT",,"#78 Randy Hatch - LDE","#50 Scott McCann - RDE","#69 Timothy Mitchell - DT","#99 Jose Pastor - WLB",,,,,,,
STN,9:14,"STN 20",1,1,10,"Split Backs Normal Posts","Dime Flat Man Cover 1",,0,0,"1-10-STN 20 (9:15) 3-George Thompson pass incomplete, intended for 85-Lyle Dean. 20-Carl Langhorne got away with a hold on that play. 35-Joseph Solorio got away with a hold on that play.","#3 George Thompson - QB","#21 Juan Dunn - WR",,,"#33 Alex Mendes - WR","#85 Lyle Dean - TE",,"#16 Christopher Covington - WR",,"#14 Thomas Baldwin - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#91 Lester Morin - RDE",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#42 Dewey Murillo - CB","#48 Peter Evans - CB","#20 Carl Langhorne - SS",,"#35 Joseph Solorio - CB","#45 Jon Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,9:11,"STN 20",1,2,10,"I Formation 3WR Slot Corner Short","Dime Normal Double WR2",16,0,0,"2-10-STN 20 (9:12) 3-George Thompson pass complete to 89-Christopher Covington to STN 36 for 16 yards. Tackle by 35-Joseph Solorio.","#3 George Thompson - QB","#21 Juan Dunn - WR",,,"#33 Alex Mendes - WR",,,"#16 Christopher Covington - WR","#81 Rosendo Vernon - WR","#14 Thomas Baldwin - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#33 Paul Ellis - LDE",,"#23 Rafael Hernandez - RDE","#79 Corey Marshall - DT","#29 Terrence Haas - CB",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#42 Dewey Murillo - CB","#35 Joseph Solorio - CB","#32 Shane Reynolds - CB",,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,8:30,"STN 36",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",-8,0,0,"1-10-STN 36 (8:29) 3-George Thompson sacked at STN 28 for -8 yards (98-Terrence Haas). Sack allowed by 75-Charles Long.","#3 George Thompson - QB","#35 John Hall - RB",,,,"#85 Lyle Dean - TE","#84 David Hicks - TE","#81 Rosendo Vernon - WR",,"#19 Anthony Caston - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#23 Rafael Hernandez - RDE",,"#79 Corey Marshall - DT","#56 Fredrick Anderson - DT","#29 Terrence Haas - CB","#1 Jerry Reeves - SLB","#99 Willis Schiavone - CB",,"#90 Carl Bates - WLB","#24 John Gobert - RDE","#42 Dewey Murillo - CB",,,,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,7:47,"STN 28",1,2,18,"Shotgun 2 RB 3 WR FB In","Dime Normal Double WR2",,0,0,"2-18-STN 28 (7:46) 3-George Thompson pass incomplete, intended for 35-John Hall.","#3 George Thompson - QB","#21 Juan Dunn - WR","#35 John Hall - RB",,,,,"#16 Christopher Covington - WR","#81 Rosendo Vernon - WR","#14 Thomas Baldwin - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#33 Paul Ellis - LDE",,"#23 Rafael Hernandez - RDE","#79 Corey Marshall - DT","#29 Terrence Haas - CB",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#42 Dewey Murillo - CB","#35 Joseph Solorio - CB","#32 Shane Reynolds - CB",,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,7:42,"STN 28",1,3,18,"I Formation 3WR Backfield Flats","Dime Normal Double WR2",,0,0,"3-18-STN 28 (7:43) 3-George Thompson pass Pass knocked down by 32-Shane Reynolds. incomplete, intended for 19-Anthony Caston. Pressure by 98-Terrence Haas.","#3 George Thompson - QB","#35 John Hall - RB",,,"#33 Alex Mendes - WR",,,"#14 Thomas Baldwin - WR","#19 Anthony Caston - WR","#81 Rosendo Vernon - WR",,,"#75 Charles Long - RG","#64 Jason Durham - LG","#68 Jimmy Bell - C","#50 Chad Walker - RG","#63 Aaron Murrill - RT",,"#33 Paul Ellis - LDE",,"#23 Rafael Hernandez - RDE","#79 Corey Marshall - DT","#29 Terrence Haas - CB",,"#99 Willis Schiavone - CB",,,"#24 John Gobert - RDE","#42 Dewey Murillo - CB","#35 Joseph Solorio - CB","#32 Shane Reynolds - CB",,"#45 Jon Carter - SS","#20 Carl Langhorne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STN,7:38,"STN 28",1,4,18,Punt,"Punt Return",,0,0,"4-18-STN 28 (7:39) 2-Nathan Diaz punts 46 yards to BKN 25. Fair Catch by 18-Marvin Lykins.",,,,,,,,,,,,,,,,,,"#2 Nathan Diaz - P",,,,,,,,,,,,,,,,,,,"#69 Bryan Cleveland - RT",,"#16 Marvin Lykins - LG",,,"#90 Carl Bates - WLB","#68 Eric Williams - RG","#29 Terrence Haas - CB",,"#88 Wendell Rodriquez - TE","#38 Jose Delarosa - FB",,"#63 David Miller - RT",,,,"#63 Michael Muller - C","#64 Jason Durham - LG","#50 Chad Walker - RG","#75 Charles Long - RG","#68 Jimmy Bell - C","#63 Aaron Murrill - RT",,"#79 Corey Marshall - DT","#73 Alfred Moore - C","#66 Jacob McLaurin - C","#60 Richard Gillis - LT",,,,,,,
BKN,7:32,"BKN 25",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-BKN 25 (7:33) 89-David Joseph ran to BKN 32 for 6 yards. Tackle by 98-Ty Martin.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#38 Jose Delarosa - FB",,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,6:48,"BKN 32",1,2,4,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"2-4-BKN 32 (6:47) 89-David Joseph ran to BKN 35 for 3 yards. Tackle by 96-Terry Grier.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#38 Jose Delarosa - FB",,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,6:04,"BKN 35",1,3,1,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",8,0,0,"3-1-BKN 35 (6:03) 13-Stephen Dewitt ran to BKN 42 for 8 yards. Tackle by 53-Benjamin Mundo.","#6 Francisco Lopez - QB","#25 Stephen Dewitt - WR",,,"#38 Jose Delarosa - FB","#83 David Wilkerson - WR",,"#16 Marvin Lykins - LG",,"#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#68 Eric Williams - RG","#60 Gregory Ralph - C","#57 Michael Asher - LG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,5:26,"BKN 42",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-BKN 42 (5:25) 13-Stephen Dewitt ran to STN 49 for 8 yards. Tackle by 53-Benjamin Mundo.","#6 Francisco Lopez - QB","#25 Stephen Dewitt - WR",,,"#38 Jose Delarosa - FB","#83 David Wilkerson - WR",,"#16 Marvin Lykins - LG",,"#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#68 Eric Williams - RG","#60 Gregory Ralph - C","#57 Michael Asher - LG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,4:50,"STN 49",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"2-2-STN 49 (4:49) 6-Francisco Lopez pass Pass knocked down by 28-Jim Wallace. incomplete, intended for 83-David Wilkerson.","#6 Francisco Lopez - QB","#25 Stephen Dewitt - WR",,,"#38 Jose Delarosa - FB","#83 David Wilkerson - WR",,"#16 Marvin Lykins - LG",,"#85 Curt Apple - WR",,,"#62 Forrest Meredith - LG","#68 Eric Williams - RG","#60 Gregory Ralph - C","#57 Michael Asher - LG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,4:45,"STN 49",1,3,2,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"3-2-STN 49 (4:46) 13-Stephen Dewitt ran to STN 44 for 5 yards. Tackle by 53-Benjamin Mundo.","#6 Francisco Lopez - QB","#25 Stephen Dewitt - WR",,,,"#85 Curt Apple - WR","#83 David Wilkerson - WR","#81 Efrain Hooker - WR",,"#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#68 Eric Williams - RG","#60 Gregory Ralph - C","#57 Michael Asher - LG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKN,4:02,"STN 44",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-STN 44 (4:01) 6-Francisco Lopez pass incomplete, intended for 38-Jose Delarosa.","#6 Francisco Lopez - QB","#89 David Joseph - WR",,,,"#38 Jose Delarosa - FB",,"#81 Efrain Hooker - WR","#85 Curt Apple - WR","#16 Marvin Lykins - LG",,,"#62 Forrest Meredith - LG","#57 Michael Asher - LG","#60 Gregory Ralph - C","#68 Eric Williams - RG","#60 Richard Gillis - LT",,"#77 Harry Radley - LDE",,"#50 James Pinkham - DT","#69 Timothy Mitchell - DT","#50 Scott McCann - RDE","#98 Ty Martin - SLB","#96 Terry Grier - CB",,"#53 Benjamin Mundo - WLB","#31 David Swanson - CB","#23 Mark Sattler - CB",,,,"#47 Larry Smith - SS","#47 Jim Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,