HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Richard Johns kicks 70 yards from HOU 35 to NYK -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Victor Gram - C",,"#24 John Gobert - RDE","#77 Frederic Pulley - RG","#44 Kenneth Martinez - LDE","#66 Wesley Bernal - LG","#25 Phillip Bunker - C","#71 Bobby Lang - C","#83 James Rathbone - C","#2 James Wharton - C","#80 Michael Dingle - TE","#78 Charles Garcia - C","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
NYK,15:00,"NYK 25",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Man Cover 1",6,0,0,"1-10-NYK 25 (15:00) 19-Charles Lewis ran to NYK 31 for 6 yards. Tackle by 27-Nathan Dean.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,"#3 Kenneth Vandenberg - LT","#2 James Wharton - C","#40 Gary Smith - LG",,"#83 James Rathbone - C",,,,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#60 Jack Rapp - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#44 Thomas Arnold - MLB",,,"#22 Robert Velazquez - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#27 Nathan Dean - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,14:25,"NYK 31",1,2,4,"I Formation Power HB Strong Outside","Dime Normal Man Cover 1",-3,0,0,"2-4-NYK 31 (14:24) 19-Charles Lewis ran to NYK 28 for -3 yards. Tackle by 9-Cortez Graham.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,"#3 Kenneth Vandenberg - LT","#2 James Wharton - C","#40 Gary Smith - LG",,"#83 James Rathbone - C",,,,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#60 Jack Rapp - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#44 Thomas Arnold - MLB",,,"#22 Robert Velazquez - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#27 Nathan Dean - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,13:42,"NYK 28",1,3,7,"I Formation Power HB Strong Outside","Dime Normal Man Cover 1",3,0,0,"3-7-NYK 28 (13:41) 19-Charles Lewis ran to NYK 31 for 3 yards. Tackle by 44-Thomas Arnold.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,"#3 Kenneth Vandenberg - LT","#2 James Wharton - C","#40 Gary Smith - LG",,"#83 James Rathbone - C",,,,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#60 Jack Rapp - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#44 Thomas Arnold - MLB",,,"#22 Robert Velazquez - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#27 Nathan Dean - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,13:07,"NYK 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-NYK 31 (13:06) 16-John Reese punts 39 yards to HOU 30. Fair Catch by 32-Jeffrey Roberts.",,,,,,,,,,,,,,,,,,"#17 John Reese - P",,,,,,,,,,,,,,,,,,,"#78 Charles Garcia - C",,"#32 Jeffrey Roberts - WR",,,"#54 Gregory Tomasini - DT","#44 Thomas Arnold - MLB","#45 Robert Jones - FS",,"#43 Edwin White - CB","#90 David Willer - CB",,"#21 William Brown - LDE",,,,"#62 Emanuel Knight - LDE","#45 Gregory McDaniels - C","#60 Jack Rapp - C","#79 Ernest Heard - LT","#63 Eugene Aponte - C","#50 Scott McCann - RDE",,"#56 Calvin Bryant - DT","#9 Cortez Graham - FS","#22 Robert Velazquez - CB","#91 Jimmie Luna - CB",,,,,,,
HOU,12:58,"HOU 30",1,1,10,"I Formation Power Play Action HB Downfield","Quarter Normal Man Cover 2",-8,0,0,"1-10-HOU 30 (12:59) 8-David Chace sacked at HOU 22 for -8 yards (50-Scott McCann). Sack allowed by 34-Gavin Dunagan. 34-Gavin Dunagan missed that block completely.","#8 David Chace - QB","#11 Anthony Roderick - WR",,"#34 Gavin Dunagan - WR","#80 Robert Miller - WR","#23 George Braud - WR",,"#40 James Howell - WR",,,,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#92 Jeff Grist - LDE",,"#50 Scott McCann - RDE",,"#63 Denis Hersey - LDE",,,"#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE","#43 Jamie Perdomo - RDE","#49 Thomas Frank - LDE","#24 John Gobert - RDE","#32 Gregg Hall - LDE","#33 Thomas French - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:23,"HOU 22",1,2,18,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-18-HOU 22 (12:22) 8-David Chace pass Pass knocked down by 57-Terry Wisniewski. incomplete, intended for 23-George Braud.","#8 David Chace - QB","#23 George Braud - WR",,,,"#34 Gavin Dunagan - WR",,"#40 James Howell - WR","#19 Phillip Simons - WR","#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#63 Kenneth Calloway - RDE",,"#50 Scott McCann - RDE","#44 Kenneth Martinez - LDE","#24 John Gobert - RDE",,"#63 Denis Hersey - LDE","#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE",,"#49 Thomas Frank - LDE",,"#33 Thomas French - RDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:18,"HOU 22",1,3,18,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,0,"3-18-HOU 22 (12:19) 8-David Chace pass incomplete, intended for 23-George Braud.","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR","#23 George Braud - WR",,"#40 James Howell - WR",,"#34 Gavin Dunagan - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#92 Jeff Grist - LDE","#63 Kenneth Calloway - RDE","#50 Scott McCann - RDE","#33 Thomas French - RDE","#49 Thomas Frank - LDE",,"#24 John Gobert - RDE","#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE",,,,"#44 Kenneth Martinez - LDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:16,"HOU 22",1,4,18,Punt,"Punt Return",,0,0,"4-18-HOU 22 (12:17) 7-Ramiro Ball punts 44 yards to NYK 35. Fair Catch by 13-Victor Gram.",,,,,,,,,,,,,,,,,,"#7 Ramiro Ball - P",,,,,,,,,,,,,,,,,,,"#54 Ira Prince - RT",,"#13 Victor Gram - C",,,"#45 Gregory McDaniels - C","#88 Harry Cope - WR","#78 Charles Garcia - C",,"#60 Jack Rapp - C","#44 Kenneth Martinez - LDE",,"#80 Matthew Joyal - C",,,,"#66 Steven Cogswell - RG","#60 Adam Shea - C","#62 Jamison Watson - LG","#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT",,"#63 Kenneth Calloway - RDE","#92 Jeff Grist - LDE","#42 Simon Shannon - RDE","#50 Scott McCann - RDE",,,,,,,
NYK,12:09,"NYK 35",1,1,10,"Strong I Big Backfield Drag","Dime Normal Man Cover 1",,0,0,"1-10-NYK 35 (12:10) 9-Dale Jones pass INTERCEPTED by 30-Tim Martinez at NYK 35. 30-Tim Martinez to NYK 35 for 0 yards. Tackle by 2-James Wharton.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,,"#2 James Wharton - C","#83 James Rathbone - C","#3 Kenneth Vandenberg - LT","#40 Gary Smith - LG",,,,,"#79 Ernest Heard - LT","#63 Eugene Aponte - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#80 Michael Dingle - TE",,"#93 Zack Duncan - SLB",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#21 William Brown - LDE",,"#47 George Turner - CB",,,"#22 Robert Velazquez - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#27 Nathan Dean - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:06,"NYK 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-NYK 35 (12:07) 23-George Braud ran to NYK 31 for 4 yards. Tackle by 24-John Gobert.","#8 David Chace - QB","#23 George Braud - WR",,,,"#34 Gavin Dunagan - WR",,"#40 James Howell - WR","#19 Phillip Simons - WR","#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#63 Kenneth Calloway - RDE",,"#50 Scott McCann - RDE","#33 Andrew Conti - SS","#24 John Gobert - RDE",,"#63 Denis Hersey - LDE","#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE",,"#49 Thomas Frank - LDE",,"#33 Thomas French - RDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:34,"NYK 31",1,2,6,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"2-6-NYK 31 (11:33) 8-David Chace pass complete to 23-George Braud to NYK 18 for 13 yards. Tackle by 33-Thomas French.","#8 David Chace - QB","#80 Robert Miller - WR",,,,"#23 George Braud - WR",,"#40 James Howell - WR","#34 Gavin Dunagan - WR","#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#63 Kenneth Calloway - RDE",,"#50 Scott McCann - RDE","#44 Kenneth Martinez - LDE","#24 John Gobert - RDE",,"#63 Denis Hersey - LDE","#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE",,"#49 Thomas Frank - LDE",,"#33 Thomas French - RDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:57,"NYK 18",1,1,10,"I Formation Power PA Flats","Quarter Normal Man Cover 2",2,0,0,"1-10-NYK 18 (10:56) 8-David Chace pass complete to 80-Robert Miller to NYK 16 for 2 yards. Tackle by 11-Michael Jeffords. NYK 50-Scott McCann was injured on the play. He looks like he should be able to return.","#8 David Chace - QB","#32 Jeffrey Roberts - WR",,"#83 Cleo Coward - LT","#15 James Conner - WR","#80 Robert Miller - WR",,"#40 James Howell - WR",,,,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#79 George Orton - C","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#92 Jeff Grist - LDE",,"#50 Scott McCann - RDE",,"#63 Denis Hersey - LDE",,,"#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE","#80 Matthew Joyal - C","#43 Jamie Perdomo - RDE","#83 James Rathbone - C","#44 Kenneth Martinez - LDE","#49 Thomas Frank - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:22,"NYK 16",1,2,8,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",16,6,0,"2-8-NYK 16 (10:21) 8-David Chace pass complete to 86-Michael Daugherty to NYK 0 for 16 yards. TOUCHDOWN! HOU 6 NYK 0","#8 David Chace - QB","#32 Jeffrey Roberts - WR",,,,"#86 Michael Daugherty - WR",,"#40 James Howell - WR","#34 Gavin Dunagan - WR","#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#92 Jeff Grist - LDE",,"#63 Kenneth Calloway - RDE","#63 Denis Hersey - LDE","#24 John Gobert - RDE",,"#33 Andrew Conti - SS","#57 Terry Wisniewski - LDE","#43 Jamie Perdomo - RDE",,"#80 Matthew Joyal - C",,"#33 Thomas French - RDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:15,"NYK 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:16) Extra point GOOD by 5-Richard Johns. HOU 7 NYK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKnight - QB","#54 Ira Prince - RT",,,,,,,,,,,,,,"#5 Richard Johns - K","#40 James Howell - WR","#62 Jamison Watson - LG","#66 Steven Cogswell - RG","#75 Antonio Moyer - LT","#51 James Davis - LG","#60 Adam Shea - C","#83 Cleo Coward - LT","#34 Gavin Dunagan - WR","#97 Felipe Cooper - RDE","#62 Emanuel Knight - LDE","#23 Eugene Uchida - RDE","#19 Charles Lewis - WR","#43 Jamie Perdomo - RDE","#33 Andrew Conti - SS","#88 Harry Cope - WR","#96 Mark Shanley - RDE","#63 Kenneth Calloway - RDE","#92 Jeff Grist - LDE","#80 Matthew Joyal - C"
HOU,10:15,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:16) 5-Richard Johns kicks 74 yards from HOU 35 to NYK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Victor Gram - C",,"#11 Michael Jeffords - LDE","#77 Frederic Pulley - RG","#44 Kenneth Martinez - LDE","#66 Wesley Bernal - LG","#25 Phillip Bunker - C","#71 Bobby Lang - C","#83 James Rathbone - C","#2 James Wharton - C","#80 Michael Dingle - TE","#78 Charles Garcia - C","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
NYK,10:15,"NYK 25",1,1,10,"Strong I Big TE Post","Dime Normal Man Cover 1",-8,7,0,"1-10-NYK 25 (10:16) 9-Dale Jones sacked at NYK 17 for -8 yards (9-Cortez Graham). Sack allowed by 60-Jack Rapp.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,,"#2 James Wharton - C","#83 James Rathbone - C","#3 Kenneth Vandenberg - LT","#40 Gary Smith - LG",,,,,"#60 Jack Rapp - C","#63 Eugene Aponte - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#78 Charles Garcia - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#44 Thomas Arnold - MLB",,,"#22 Robert Velazquez - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#27 Nathan Dean - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:42,"NYK 17",1,2,18,"Strong I Big TE Post","Dime Normal Man Cover 1",17,7,0,"2-18-NYK 17 (9:41) 9-Dale Jones pass complete to 40-Gary Smith to NYK 33 for 17 yards. Tackle by 22-Robert Velazquez.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,,"#2 James Wharton - C","#83 James Rathbone - C","#3 Kenneth Vandenberg - LT","#40 Gary Smith - LG",,,,,"#60 Jack Rapp - C","#63 Eugene Aponte - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#78 Charles Garcia - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#93 Zack Duncan - SLB",,"#47 George Turner - CB",,,"#22 Robert Velazquez - CB","#1 Matthew Taylor - SS","#52 Brian Terranova - CB","#90 David Willer - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:03,"NYK 33",1,3,2,"Strong I Big HB Dive Strong","Dime Normal Man Cover 1",67,7,0,"3-2-NYK 33 (9:02) 37-Wayne Evans ran for 67 yards. TOUCHDOWN! PENALTY - Holding (NYK 60-Jack Rapp)","#9 Dale Jones - QB","#37 Wayne Evans - C",,,"#2 James Wharton - C","#3 Kenneth Vandenberg - LT","#80 Michael Dingle - TE","#40 Gary Smith - LG",,,,,"#60 Jack Rapp - C","#63 Eugene Aponte - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#78 Charles Garcia - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#22 Robert Velazquez - CB",,,"#27 Nathan Dean - CB","#43 Edwin White - CB","#52 Brian Terranova - CB","#1 Matthew Taylor - SS",,"#30 Tim Martinez - CB","#47 George Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:50,"NYK 35",1,1,10,"I Formation Power PA Flats","Dime Normal Man Cover 1",,7,0,"1-10-NYK 35 (8:51) 9-Dale Jones pass INTERCEPTED by 93-Samuel Burks at NYK 38. 93-Samuel Burks to NYK 37 for 0 yards. Tackle by 84-Michael Dingle.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,"#25 Phillip Bunker - C","#12 Michel Anderson - C","#80 Michael Dingle - TE",,"#83 James Rathbone - C",,,,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#60 Jack Rapp - C",,"#93 Zack Duncan - SLB",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#20 Christian Haugen - CB",,,"#22 Robert Velazquez - CB","#93 Samuel Burks - CB","#90 David Willer - CB","#91 Jimmie Luna - CB",,"#44 Thomas Arnold - MLB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:47,"NYK 37",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",10,7,0,"1-10-NYK 37 (8:48) 8-David Chace pass complete to 23-George Braud to NYK 27 for 10 yards. Tackle by 24-John Gobert.","#8 David Chace - QB","#80 Robert Miller - WR",,,"#15 James Conner - WR","#23 George Braud - WR",,"#34 Gavin Dunagan - WR",,"#40 James Howell - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#92 Jeff Grist - LDE","#42 Simon Shannon - RDE","#63 Kenneth Calloway - RDE","#33 Thomas French - RDE","#49 Thomas Frank - LDE",,"#24 John Gobert - RDE","#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE",,,,"#44 Kenneth Martinez - LDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:05,"NYK 27",1,2,,"Singleback Slot Strong HB Counter","4-3 Normal Man QB Spy",9,7,0,"2-1-NYK 27 (8:04) 23-George Braud ran to NYK 19 for 9 yards. Tackle by 33-Thomas French.","#8 David Chace - QB","#23 George Braud - WR",,,,"#34 Gavin Dunagan - WR",,"#40 James Howell - WR","#19 Phillip Simons - WR","#11 Anthony Roderick - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#92 Jeff Grist - LDE","#42 Simon Shannon - RDE","#63 Kenneth Calloway - RDE","#33 Thomas French - RDE","#49 Thomas Frank - LDE",,"#24 John Gobert - RDE","#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE",,,,"#44 Kenneth Martinez - LDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:19,"NYK 19",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",19,13,0,"1-10-NYK 19 (7:18) 8-David Chace pass complete to 32-Jeffrey Roberts for 19 yards. TOUCHDOWN! HOU 13 NYK 0","#8 David Chace - QB","#32 Jeffrey Roberts - WR",,,"#15 James Conner - WR","#80 Robert Miller - WR",,"#40 James Howell - WR",,"#34 Gavin Dunagan - WR",,,"#75 Antonio Moyer - LT","#62 Jamison Watson - LG","#83 Cleo Coward - LT","#66 Steven Cogswell - RG","#54 Ira Prince - RT",,"#62 Emanuel Knight - LDE",,"#92 Jeff Grist - LDE","#42 Simon Shannon - RDE","#63 Kenneth Calloway - RDE","#33 Thomas French - RDE","#49 Thomas Frank - LDE",,"#24 John Gobert - RDE","#57 Terry Wisniewski - LDE","#11 Michael Jeffords - LDE",,,,"#44 Kenneth Martinez - LDE","#32 Gregg Hall - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:12,"NYK 15",1,7,15,"Field Goal","FG Block",26,14,0,"(7:13) Extra point GOOD by 5-Richard Johns. HOU 60-Adam Shea was injured on the play. He looks like he should be able to return. HOU 14 NYK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKnight - QB","#54 Ira Prince - RT",,,,,,,,,,,,,,"#5 Richard Johns - K","#40 James Howell - WR","#66 Steven Cogswell - RG","#60 Adam Shea - C","#62 Jamison Watson - LG","#75 Antonio Moyer - LT","#51 James Davis - LG","#83 Cleo Coward - LT","#34 Gavin Dunagan - WR","#23 Eugene Uchida - RDE","#62 Emanuel Knight - LDE","#63 Denis Hersey - LDE","#19 Charles Lewis - WR","#43 Jamie Perdomo - RDE","#92 Jeff Grist - LDE","#88 Harry Cope - WR","#96 Mark Shanley - RDE","#63 Kenneth Calloway - RDE","#97 Felipe Cooper - RDE","#80 Matthew Joyal - C"
HOU,7:12,"HOU 35",1,6,10,Kickoff,"Kick Return",,14,0,"(7:13) 5-Richard Johns kicks 75 yards from HOU 35 to NYK -10. 13-Victor Gram to NYK 16 for 26 yards. Tackle by 90-David Willer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Victor Gram - C",,"#11 Michael Jeffords - LDE","#77 Frederic Pulley - RG","#24 John Gobert - RDE","#66 Wesley Bernal - LG","#25 Phillip Bunker - C","#71 Bobby Lang - C","#83 James Rathbone - C","#2 James Wharton - C","#80 Michael Dingle - TE","#78 Charles Garcia - C","#5 Richard Johns - K",,,,,,,,,,,,,,,,,,,,
NYK,7:07,"NYK 16",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Man Cover 1",10,14,0,"1-10-NYK 16 (7:08) 19-Charles Lewis ran to NYK 26 for 10 yards. Tackle by 49-John Claiborne.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,"#12 Michel Anderson - C","#3 Kenneth Vandenberg - LT","#40 Gary Smith - LG",,"#83 James Rathbone - C",,,,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#60 Jack Rapp - C",,"#57 Anthony Moseley - DT",,"#72 Jeremiah Herring - DT","#56 Calvin Bryant - DT","#21 William Brown - LDE",,"#22 Robert Velazquez - CB",,,"#1 Matthew Taylor - SS","#47 George Turner - CB","#93 Samuel Burks - CB","#52 Brian Terranova - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,6:35,"NYK 26",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Man Cover 1",4,14,0,"1-10-NYK 26 (6:34) 19-Charles Lewis ran to NYK 30 for 4 yards. Tackle by 30-Tim Martinez.","#9 Dale Jones - QB","#19 Charles Lewis - WR",,"#3 Kenneth Vandenberg - LT","#2 James Wharton - C","#40 Gary Smith - LG",,"#83 James Rathbone - C",,,,,"#78 Charles Garcia - C","#71 Bobby Lang - C","#70 Steven Wood - C","#66 Wesley Bernal - LG","#60 Jack Rapp - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#44 Thomas Arnold - MLB",,,"#22 Robert Velazquez - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#27 Nathan Dean - CB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,5:54,"NYK 30",1,2,6,"Split Backs 3 Wide WR Quick Out","Dime Normal Man Cover 1",8,14,0,"2-6-NYK 30 (5:53) 9-Dale Jones pass complete to 2-James Wharton to NYK 38 for 8 yards. Tackle by 30-Tim Martinez.","#9 Dale Jones - QB","#37 Wayne Evans - C",,,"#2 James Wharton - C",,,"#40 Gary Smith - LG","#83 James Rathbone - C","#10 Randall Goodnight - WR",,,"#60 Jack Rapp - C","#71 Bobby Lang - C","#70 Steven Wood - C","#77 Frederic Pulley - RG","#78 Charles Garcia - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#22 Robert Velazquez - CB",,,"#27 Nathan Dean - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#44 Thomas Arnold - MLB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,5:18,"NYK 38",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Normal Man Cover 1",2,14,0,"1-10-NYK 38 (5:17) 9-Dale Jones pass complete to 37-Wayne Evans to NYK 40 for 2 yards. Tackle by 55-Matthew Taylor.","#9 Dale Jones - QB","#37 Wayne Evans - C",,,"#2 James Wharton - C",,,"#40 Gary Smith - LG","#83 James Rathbone - C","#10 Randall Goodnight - WR",,,"#60 Jack Rapp - C","#71 Bobby Lang - C","#70 Steven Wood - C","#77 Frederic Pulley - RG","#78 Charles Garcia - C",,"#45 Robert Jones - FS",,"#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS",,"#22 Robert Velazquez - CB",,,"#27 Nathan Dean - CB","#43 Edwin White - CB","#1 Matthew Taylor - SS","#44 Thomas Arnold - MLB",,"#30 Tim Martinez - CB","#49 John Claiborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,4:43,"NYK 40",1,2,8,"I Formation Twin WR Hard Slants","Goal Line Attack #3",,14,0,"2-8-NYK 40 (4:42) (Hot Read) 9-Dale Jones pass Pass knocked down by 72-Jeremiah Herring. incomplete, intended for 3-Kenneth Vandenberg. Pressure by 55-Matthew Taylor.","#9 Dale Jones - QB","#45 Gregory McDaniels - C",,,"#3 Kenneth Vandenberg - LT","#40 Gary Smith - LG",,"#83 James Rathbone - C",,"#10 Randall Goodnight - WR",,,"#60 Jack Rapp - C","#63 Eugene Aponte - C","#70 Steven Wood - C","#79 Ernest Heard - LT","#78 Charles Garcia - C",,"#45 Robert Jones - FS","#93 Zack Duncan - SLB","#72 Jeremiah Herring - DT","#54 Gregory Tomasini - DT","#9 Cortez Graham - FS","#1 Matthew Taylor - SS","#22 Robert Velazquez - CB",,"#90 David Willer - CB","#43 Edwin White - CB","#47 George Turner - CB",,,,"#30 Tim Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,